﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Yes,1
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Times Over Voted,0
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,529
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,132
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,79
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,52
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,529
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,132
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,75
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,56
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,386
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,27
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,15
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,12
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,723
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,101
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,64
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,37
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,324
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,70
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,47
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Yes,23
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Over Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,716
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,209
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,72
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,136
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,716
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,209
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,71
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,138
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,420
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,112
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,50
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,62
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,420
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,112
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,51
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,60
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,740
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,134
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,74
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,60
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,746
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,103
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,38
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,65
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,687
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,159
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,78
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,81
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,687
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,159
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,74
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,85
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,500
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,90
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,41
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,49
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,833
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,148
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,78
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,69
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,1
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,373
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,62
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,21
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,41
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,671
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,149
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,84
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,65
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,570
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,143
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,52
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,91
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,712
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,111
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,3
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,46
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,62
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,620
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,54
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,8
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,46
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,622
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,162
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,83
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,79
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,622
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,162
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,79
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,83
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,760
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,140
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,62
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,78
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,541
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,105
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,62
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,43
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,692
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,185
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,66
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,119
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,692
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,185
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,62
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,123
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,550
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,139
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,48
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,91
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,550
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,139
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,49
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,90
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,765
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,118
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,41
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,77
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,638
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,90
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,34
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,56
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Registered Voters,305
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Counted,65
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Under Voted,0
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,No,47
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Yes,18
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Over Voted,0
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,834
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,114
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,57
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,57
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,533
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,104
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,44
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,59
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,340
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,38
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,11
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,27
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Registered Voters,506
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Counted,91
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Under Voted,0
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,No,30
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Yes,61
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Over Voted,0
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,568
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,92
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,39
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,53
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,370
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,115
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,69
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,46
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,395
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,60
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,37
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,22
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Registered Voters,625
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Times Counted,119
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Times Under Voted,0
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,No,51
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Yes,68
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Times Over Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,581
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,142
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,57
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,84
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,581
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,142
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,54
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,87
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,458
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,67
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,16
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,51
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,598
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,127
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,1
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,55
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,71
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,530
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,66
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,21
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,44
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Registered Voters,378
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Counted,82
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Under Voted,0
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,No,55
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Yes,27
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Over Voted,0
AUB 47-3765,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,419
AUB 47-3765,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,59
AUB 47-3765,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3765,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,26
AUB 47-3765,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,33
AUB 47-3765,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
SET 33-3774,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Registered Voters,85
SET 33-3774,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Counted,2
SET 33-3774,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Under Voted,0
SET 33-3774,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Yes,2
SET 33-3774,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,No,0
SET 33-3774,Tukwila School District No. 406 Proposition No. 2,33,5,9,Total,Times Over Voted,0
SET 33-3774,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Registered Voters,85
SET 33-3774,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Counted,2
SET 33-3774,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3774,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Yes,2
SET 33-3774,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,No,0
SET 33-3774,Tukwila School District No. 406 Proposition No. 1,33,5,9,Total,Times Over Voted,0
RNT 11-3777,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,415
RNT 11-3777,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,33
RNT 11-3777,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3777,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,11
RNT 11-3777,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,22
RNT 11-3777,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3779,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,461
RNT 11-3779,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,80
