﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,56
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,26
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,9
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,17
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
CROW,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,56
CROW,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,26
CROW,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
CROW,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,7
CROW,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,19
CROW,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Registered Voters,50
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Times Counted,14
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Times Under Voted,0
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,No,12
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Yes,2
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Times Over Voted,0
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Registered Voters,50
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Times Counted,14
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Times Under Voted,0
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,No,13
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Yes,1
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 2,5,3,8,Total,Times Over Voted,0
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,529
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,185
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,105
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,79
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,529
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,185
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,100
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,84
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,386
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,30
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,16
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,14
AUB 30-3476,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Registered Voters,723
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Counted,127
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Under Voted,0
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,No,80
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Yes,47
AUB 30-0070,Auburn School District No. 408 Proposition No. 1,30,7,9,Total,Times Over Voted,0
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Registered Voters,324
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Counted,97
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Under Voted,0
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,No,58
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Yes,39
GREEN VALLEY,Auburn School District No. 408 Proposition No. 1,31,9,8,Total,Times Over Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,716
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,279
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,1
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,94
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,184
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,716
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,279
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,92
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,187
M-V 05-3482,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,420
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,165
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,71
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,94
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,420
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,165
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,1
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,67
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,97
M-V 05-3510,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,740
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,173
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,97
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,76
AUB 47-3518,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,746
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,123
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,44
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,79
RNT 11-3535,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,687
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,234
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,98
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,136
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,687
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,234
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,94
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,140
M-V 05-3536,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,500
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,123
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,60
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,63
RNT 11-3555,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,833
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,209
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,106
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,102
RNT 11-3563,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,373
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,80
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,26
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,54
RNT 11-3564,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,671
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,188
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,100
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,88
RNT 11-3575,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,570
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,191
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,71
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,120
AUB 47-0072,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,712
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,134
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,3
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,59
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,72
AUB 47-3585,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,620
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,80
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,13
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,67
RNT 11-3588,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,622
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,205
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,98
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,107
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,622
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,205
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,92
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,113
M-V 05-3589,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,760
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,209
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,99
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,110
RNT 11-3590,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,541
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,139
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,81
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,58
AUB 47-3591,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,692
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,261
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,90
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,171
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,692
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,261
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,87
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,174
M-V 05-3600,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,550
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,201
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,71
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,130
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,550
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,201
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,71
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,130
M-V 05-3601,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,765
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,162
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,57
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,105
RNT 11-3604,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,638
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,110
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,45
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,65
RNT 11-3609,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Registered Voters,305
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Counted,79
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Under Voted,0
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,No,58
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Yes,21
DIAMOND,Auburn School District No. 408 Proposition No. 1,47,9,8,Total,Times Over Voted,0
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,834
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,140
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,67
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,73
AUB 47-0073,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,533
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,158
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,66
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,91
RNT 11-3619,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Registered Voters,340
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Counted,47
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,No,16
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Yes,31
AUB 47-3635,Auburn School District No. 408 Proposition No. 1,47,7,8,Total,Times Over Voted,0
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Registered Voters,506
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Counted,114
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Under Voted,0
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,No,35
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Yes,79
RNT 11-3643,City of Renton Initiative Measure No. 23-02,11,9,8,Total,Times Over Voted,0
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,568
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,149
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,58
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,91
RNT 11-3650,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,370
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,151
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,0
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,87
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,64
RNT 11-3660,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Registered Voters,395
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Counted,91
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Under Voted,1
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,No,59
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Yes,31
RNT 11-3683,City of Renton Initiative Measure No. 23-02,11,9,9,Total,Times Over Voted,0
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Registered Voters,625
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Times Counted,144
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Times Under Voted,0
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,No,65
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Yes,79
RNT 05-3698,City of Renton Initiative Measure No. 23-02,5,9,9,Total,Times Over Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,581
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,208
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,79
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,129
M-V 05-3717,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Registered Voters,581
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Counted,208
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Under Voted,0
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,No,76
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Yes,132
M-V 05-3717,Tahoma School District No. 409 Proposition No. 2,5,9,8,Total,Times Over Voted,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-3718,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,458
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,90
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,0
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,20
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,70
RNT 11-3751,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Registered Voters,598
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Counted,161
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Under Voted,1
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,No,62
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Yes,98
AUB 47-0074,Auburn School District No. 408 Proposition No. 1,47,7,9,Total,Times Over Voted,0
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Registered Voters,530
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Counted,99
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Under Voted,1
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,No,27
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Yes,71
RNT 11-3756,City of Renton Initiative Measure No. 23-02,11,5,9,Total,Times Over Voted,0
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Registered Voters,378
TOOEY,Auburn School District No. 408 Proposition No. 1,5,9,8,Total,Times Counted,109
