Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,323
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,51
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,12
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,39
KEN 11-3758,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,388
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,62
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,17
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,45
KEN 11-3864,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,365
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,63
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,23
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,40
KEN 11-3865,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 33-0575,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,491
KEN 33-0575,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,70
KEN 33-0575,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-0575,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,35
KEN 33-0575,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,35
KEN 33-0575,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-0576,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,516
KEN 33-0576,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,78
KEN 33-0576,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0576,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,37
KEN 33-0576,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,41
KEN 33-0576,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0577,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,690
KEN 33-0577,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,115
KEN 33-0577,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0577,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,75
KEN 33-0577,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,40
KEN 33-0577,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0581,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,588
KEN 33-0581,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,64
KEN 33-0581,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0581,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,39
KEN 33-0581,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,25
KEN 33-0581,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0582,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,642
KEN 33-0582,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,109
KEN 33-0582,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0582,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,40
KEN 33-0582,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,69
KEN 33-0582,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0583,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,457
KEN 33-0583,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,79
KEN 33-0583,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-0583,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,36
KEN 33-0583,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,43
KEN 33-0583,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-0586,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,509
KEN 33-0586,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,145
KEN 33-0586,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0586,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,59
KEN 33-0586,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,86
KEN 33-0586,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0587,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,467
KEN 33-0587,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,83
KEN 33-0587,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0587,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,28
KEN 33-0587,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,55
KEN 33-0587,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0588,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,359
KEN 33-0588,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,82
KEN 33-0588,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-0588,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,38
KEN 33-0588,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,44
KEN 33-0588,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-0591,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,559
KEN 33-0591,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,65
KEN 33-0591,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0591,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,35
KEN 33-0591,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,30
KEN 33-0591,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0592,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,300
KEN 33-0592,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,27
KEN 33-0592,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0592,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,13
KEN 33-0592,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,14
KEN 33-0592,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0593,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,734
KEN 33-0593,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,85
KEN 33-0593,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0593,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,50
KEN 33-0593,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,35
KEN 33-0593,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0595,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,724
KEN 33-0595,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,87
KEN 33-0595,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0595,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,49
KEN 33-0595,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,38
KEN 33-0595,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-0596,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,560
KEN 33-0596,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,130
KEN 33-0596,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-0596,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,67
KEN 33-0596,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,63
KEN 33-0596,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-0597,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,511
KEN 33-0597,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,17
KEN 33-0597,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-0597,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,15
KEN 33-0597,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,2
KEN 33-0597,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,411
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,32
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,19
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,13
KEN 33-2443,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,578
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,99
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,56
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,43
KEN 33-2567,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,516
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,109
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,50
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,59
KEN 33-2569,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,288
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,25
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,9
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,16
KEN 33-2570,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,639
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,98
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,31
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,67
KEN 33-2618,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,0
KEN 33-2864,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,341
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,13
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,6
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,7
KEN 33-3172,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,558
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,78
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,49
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,29
KEN 33-3232,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,408
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,53
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,28
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,25
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,551
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,120
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,60
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,60
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,514
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,77
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,29
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,48
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,144
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,31
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,14
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,17
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,559
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,95
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,44
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,51
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,547
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,45
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,36
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,9
KEN 33-3670,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,425
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,60
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,36
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,24
KEN 33-3715,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,506
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,43
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,24
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,19
KEN 33-3753,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,557
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,104
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,45
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,59
KEN 33-3757,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,340
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,76
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,2
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,49
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,25
KEN 33-3886,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,477
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,52
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,35
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,17
KEN 33-3887,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,430
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,109
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,1
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,42
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,66
KEN 33-3900,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3963,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,661
KEN 33-3963,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,64
KEN 33-3963,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3963,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,37
KEN 33-3963,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,27
KEN 33-3963,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,451
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,60
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,33
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,27
KEN 47-0026,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,607
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,110
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,34
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,75
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0229,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,548
KEN 47-0229,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,98
KEN 47-0229,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-0229,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,35
KEN 47-0229,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,62
KEN 47-0229,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0238,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,466
KEN 47-0238,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,81
KEN 47-0238,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-0238,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,34
KEN 47-0238,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,47
KEN 47-0238,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,513
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,116
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,47
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,69
KEN 47-0246,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,686
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,169
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,58
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,111
KEN 47-0439,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0482,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,416
KEN 47-0482,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,53
KEN 47-0482,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-0482,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,20
KEN 47-0482,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,32
KEN 47-0482,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0498,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,292
KEN 47-0498,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,52
KEN 47-0498,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-0498,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,17
KEN 47-0498,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,35
KEN 47-0498,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-0601,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,632
KEN 47-0601,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,67
KEN 47-0601,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-0601,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,28
KEN 47-0601,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,39
KEN 47-0601,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
KEN 47-0662,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,670
KEN 47-0662,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,200
KEN 47-0662,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-0662,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,80
KEN 47-0662,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,120
KEN 47-0662,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-0753,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,739
KEN 47-0753,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,92
KEN 47-0753,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-0753,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,43
KEN 47-0753,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,49
KEN 47-0753,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-0798,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,497
KEN 47-0798,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,118
KEN 47-0798,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-0798,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,43
KEN 47-0798,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,74
KEN 47-0798,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,1
KEN 47-0835,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,789
KEN 47-0835,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,130
KEN 47-0835,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
KEN 47-0835,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,52
KEN 47-0835,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,78
