﻿Precinct,Race,LegislativeDistrict,CountyCouncilDistrict,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
M-V 05-3366,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,467
M-V 05-3366,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,116
M-V 05-3366,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3366,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,70
M-V 05-3366,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,46
M-V 05-3366,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3367,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,538
M-V 05-3367,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,224
M-V 05-3367,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3367,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,137
M-V 05-3367,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,87
M-V 05-3367,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3368,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,655
M-V 05-3368,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,265
M-V 05-3368,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3368,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,188
M-V 05-3368,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,77
M-V 05-3368,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3369,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,764
M-V 05-3369,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,327
M-V 05-3369,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3369,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,187
M-V 05-3369,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,140
M-V 05-3369,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3373,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,771
M-V 05-3373,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,385
M-V 05-3373,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3373,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,223
M-V 05-3373,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,162
M-V 05-3373,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
KEN 05-3375,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,408
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,66
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,37
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,29
KEN 33-3378,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,467
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,30
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,21
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,9
CANDLEWOOD,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,428
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,82
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,21
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,61
KEN 47-3402,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,607
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,162
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,61
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,100
KEN 47-0028,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,358
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,115
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,65
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,50
ENM 31-0411,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Registered Voters,736
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Counted,187
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Under Voted,0
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Yes,91
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,No,96
KEN 11-3403,Kent School District No. 415 Proposition No. 1,11,5,9,Total,Times Over Voted,0
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,490
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,81
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,1
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,22
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,58
KEN 47-3408,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Registered Voters,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Times Counted,1
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Times Under Voted,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Rejected,0
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Approved,1
ENM 05-3414,City of Enumclaw Proposition No. 1,5,9,8,Total,Times Over Voted,0
RED MILL,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,463
RED MILL,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,129
RED MILL,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
RED MILL,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,57
RED MILL,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,72
RED MILL,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
RUSS,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,0
RUSS,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
RUSS,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
RUSS,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
RUSS,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
RUSS,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,551
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,133
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,67
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,66
KEN 33-3445,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,290
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,60
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,1
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,37
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,22
KEN 47-3447,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,402
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,126
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,57
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,69
ARIA,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
M-V 05-3461,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,277
M-V 05-3461,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,123
M-V 05-3461,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3461,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,91
M-V 05-3461,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,32
M-V 05-3461,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3461,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,171
M-V 05-3461,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,55
M-V 05-3461,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3461,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,26
M-V 05-3461,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,29
M-V 05-3461,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,0
KEN 05-3462,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,618
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,283
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,1
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,144
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,138
ENM 31-0413,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,55
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,34
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,19
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,15
CROW,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Registered Voters,50
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Times Counted,24
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Times Under Voted,0
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Yes,10
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,No,14
RATTLESNAKE,Tahoma School District No. 409 Proposition No. 1,5,3,8,Total,Times Over Voted,0
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,528
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,234
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,125
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,109
LAKE RETREAT,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,709
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,355
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,244
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,111
M-V 05-3482,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Registered Voters,717
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Counted,186
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Under Voted,0
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Yes,83
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,No,103
KEN 47-3483,Kent School District No. 415 Proposition No. 1,47,5,8,Total,Times Over Voted,0
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,356
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,136
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,67
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,69
ENM 31-3492,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,684
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,158
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,1
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,62
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,95
KEN 47-3493,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
WOODSIDE,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,654
WOODSIDE,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,179
WOODSIDE,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
WOODSIDE,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,112
WOODSIDE,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,67
WOODSIDE,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,419
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,224
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,140
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,84
M-V 05-3510,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,530
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,146
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,3
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,71
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,72
COV 47-3517,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,251
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,103
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,59
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,44
ENM 31-0415,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
KENTLAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,831
KENTLAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,234
KENTLAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
KENTLAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,71
KENTLAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,163
KENTLAKE,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Registered Voters,536
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Counted,194
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Under Voted,0
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Yes,98
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,No,96
FAIRMONT GLEN,Kent School District No. 415 Proposition No. 1,11,9,8,Total,Times Over Voted,0
LOUIE,Kent School District No. 415 Proposition No. 1,47,9,9,Total,Registered Voters,578
LOUIE,Kent School District No. 415 Proposition No. 1,47,9,9,Total,Times Counted,167
LOUIE,Kent School District No. 415 Proposition No. 1,47,9,9,Total,Times Under Voted,0
LOUIE,Kent School District No. 415 Proposition No. 1,47,9,9,Total,Yes,83
LOUIE,Kent School District No. 415 Proposition No. 1,47,9,9,Total,No,84
LOUIE,Kent School District No. 415 Proposition No. 1,47,9,9,Total,Times Over Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,687
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,331
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,236
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,95
M-V 05-3536,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Registered Voters,746
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Counted,180
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Under Voted,0
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Yes,89
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,No,91
KEN 47-3537,Kent School District No. 415 Proposition No. 1,47,5,9,Total,Times Over Voted,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Registered Voters,13
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Counted,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Under Voted,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Yes,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,No,0
AUB 47-3538,Kent School District No. 415 Proposition No. 1,47,7,9,Total,Times Over Voted,0
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,390
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,114
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,41
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,73
COV 47-3551,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,514
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,97
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,41
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,56
KEN 33-3553,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
RNT 11-3555,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Registered Voters,14
RNT 11-3555,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Counted,4
RNT 11-3555,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Under Voted,0
RNT 11-3555,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Yes,0
RNT 11-3555,Kent School District No. 415 Proposition No. 1,11,9,9,Total,No,4
RNT 11-3555,Kent School District No. 415 Proposition No. 1,11,9,9,Total,Times Over Voted,0
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,352
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,60
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,0
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,24
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,36
KEN 47-3579,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Registered Voters,824
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Counted,345
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Under Voted,0
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Rejected,201
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Approved,144
ENM 31-0416,City of Enumclaw Proposition No. 1,31,9,8,Total,Times Over Voted,0
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,402
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,102
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,35
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,67
COV 47-3581,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Registered Voters,127
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Counted,37
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Under Voted,1
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Yes,10
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,No,26
AUB 47-3585,Kent School District No. 415 Proposition No. 1,47,7,8,Total,Times Over Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,617
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,275
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,167
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,108
M-V 05-3589,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,312
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,90
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,40
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,50
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,684
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,343
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,252
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,91
M-V 05-3600,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Registered Voters,546
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Counted,274
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Yes,197
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,No,77
M-V 05-3601,Tahoma School District No. 409 Proposition No. 1,5,9,8,Total,Times Over Voted,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Registered Voters,3
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Counted,1
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Under Voted,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Yes,0
