GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17088,70483,"24.24 ",2,Kelly Wiggans-Crawford,,6481,"41.09 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17088,70483,"24.24 ",1,John Boyd,,9222,"58.47 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1756,4731,"37.12 ",1,Tamie L. Boxx-Deady,,1133,"96.51 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1756,4731,"37.12 ",11,Write-in,,41,"3.49 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3205,8639,"37.10 ",2,Al Taylor,,1533,"50.23 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3205,8639,"37.10 ",1,Lawrence Fudge,,1517,"49.71 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3205,8639,"37.10 ",12,Write-in,,2,"0.07 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20748,54276,"38.23 ",1,Bruce Gardiner,,11887,"66.36 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20748,54276,"38.23 ",2,Steve Hamilton,,5964,"33.29 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20748,54276,"38.23 ",12,Write-in,,63,"0.35 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2739,8398,"32.61 ",11,Write-in,,25,"1.23 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2739,8398,"32.61 ",1,Cara Christensen,,2008,"98.77 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23951,58884,"40.67 ",2,Bob Kettle,,11859,"50.81 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23951,58884,"40.67 ",12,Write-in,,76,"0.33 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23951,58884,"40.67 ",1,Andrew J. Lewis,,11403,"48.86 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2647,10251,"25.82 ",1,Terrence Proctor,,1922,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2647,10251,"25.82 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13085,51190,"25.56 ",2,Mark Greene,,4370,"34.84 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13085,51190,"25.56 ",12,Write-in,,93,"0.74 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13085,51190,"25.56 ",1,Lydia Assefa-Dawson,,8079,"64.42 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2924,11101,"26.34 ",2,Melissa McMahon Do,,1270,"45.77 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2924,11101,"26.34 ",1,Dennis Martinez,,1489,"53.66 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2924,11101,"26.34 ",12,Write-in,,16,"0.58 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9605,38934,"24.67 ",2,Robyn Mulenga,,4036,"44.26 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9605,38934,"24.67 ",1,Clinton Taylor,,5046,"55.34 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9605,38934,"24.67 ",12,Write-in,,37,"0.41 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1756,4731,"37.12 ",11,Write-in,,64,"5.62 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1756,4731,"37.12 ",1,Kristiana de Leon,,1074,"94.38 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6438,17572,"36.64 ",1,Carston Curd,,3791,"60.46 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6438,17572,"36.64 ",2,Mark Swanson,,2459,"39.22 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6438,17572,"36.64 ",12,Write-in,,20,"0.32 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4751,9232,"51.46 ",2,Deborah D. Brown,,1074,"27.63 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4751,9232,"51.46 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4751,9232,"51.46 ",1,Catherine L. Sullivan,,2810,"72.29 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23807,73572,"32.36 ",11,Write-in,,239,"1.41 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23807,73572,"32.36 ",1,Harlan Gallinger,,16767,"98.59 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,102,262,"38.93 ",1,Stacy Saal,,89,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,102,262,"38.93 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20188,74450,"27.12 ",11,Write-in,,180,"1.20 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20188,74450,"27.12 ",1,Justin Booker,,14783,"98.80 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2647,10251,"25.82 ",1,Dave Larson,,1904,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2647,10251,"25.82 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5376,18031,"29.82 ",11,Write-in,,49,"1.44 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5376,18031,"29.82 ",1,Joy Thomas Ratigan,,3346,"98.56 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10560,29483,"35.82 ",1,Michael Wiggins,,6264,"96.59 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10560,29483,"35.82 ",11,Write-in,,221,"3.41 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2295,5180,"44.31 ",11,Write-in,,33,"2.03 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2295,5180,"44.31 ",1,Sue-Ann Hohimer,,1596,"97.97 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4743,13915,"34.09 ",1,Jeff Wyborny,,972,"23.74 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4743,13915,"34.09 ",2,Linda Sartnurak,,3113,"76.02 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4743,13915,"34.09 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3791,13609,"27.86 ",1,Debby Hartsock,,2542,"98.53 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3791,13609,"27.86 ",11,Write-in,,38,"1.47 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2924,11101,"26.34 ",11,Write-in,,28,"1.29 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2924,11101,"26.34 ",1,Jovita McConnell,,2150,"98.71 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",1,Matt Carroll,,33,"97.06 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",11,Write-in,,1,"2.94 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1020,3358,"30.38 ",11,Write-in,,25,"3.65 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1020,3358,"30.38 ",1,Iesha Ki' Kidd,,660,"96.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6438,17572,"36.64 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6438,17572,"36.64 ",1,Mason Thompson,,3779,"60.78 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6438,17572,"36.64 ",2,James McNeal,,2416,"38.86 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6256,15656,"39.96 ",2,David Baker,,3006,"49.32 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6256,15656,"39.96 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6256,15656,"39.96 ",1,Jon Culver,,3075,"50.45 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,733,1552,"47.23 ",1,Dustin Green,,315,"43.81 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,733,1552,"47.23 ",2,Jessica Merizan,,404,"56.19 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,733,1552,"47.23 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,717,1832,"39.14 ",1,Dwight Miller,,453,"73.42 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,717,1832,"39.14 ",2,Spencer J. Slominski,,159,"25.77 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,717,1832,"39.14 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1756,4731,"37.12 ",1,Therron Smith,,1142,"96.29 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1756,4731,"37.12 ",11,Write-in,,44,"3.71 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4751,9232,"51.46 ",11,Write-in,,19,"0.59 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4751,9232,"51.46 ",1,Sarah Day,,3191,"99.41 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4231,14884,"28.43 ",2,Amy Rotter,,1850,"45.53 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4231,14884,"28.43 ",12,Write-in,,12,"0.30 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4231,14884,"28.43 ",1,Senayet Negusse,,2201,"54.17 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3641,8920,"40.82 ",2,Kerry Flothe,,1590,"51.47 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3641,8920,"40.82 ",12,Write-in,,18,"0.58 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3641,8920,"40.82 ",1,Michael W. Merker,,1481,"47.94 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2739,8398,"32.61 ",1,Carson Maestas,,1105,"42.47 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2739,8398,"32.61 ",2,Louis Ray Washington Jr.,,1496,"57.49 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2739,8398,"32.61 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7068,24726,"28.59 ",1,Vince Koester,,5084,"99.10 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7068,24726,"28.59 ",11,Write-in,,46,"0.90 "
113,1130,City,City/Town,City of Redmond,Mayor,11408,33934,"33.62 ",1,Angela Birney,,7676,"69.95 "
113,1130,City,City/Town,City of Redmond,Mayor,11408,33934,"33.62 ",12,Write-in,,82,"0.75 "
113,1130,City,City/Town,City of Redmond,Mayor,11408,33934,"33.62 ",2,Jeralee Anderson,,3216,"29.31 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1037,1974,"52.53 ",1,David A. Hammond,,679,"99.41 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1037,1974,"52.53 ",11,Write-in,,4,"0.59 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21851,57791,"37.81 ",2,Myriam Juritz,,9454,"45.57 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21851,57791,"37.81 ",12,Write-in,,67,"0.32 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21851,57791,"37.81 ",1,Han Tran,,11225,"54.11 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3134,5785,"54.17 ",2,Errol Tremolada,,1122,"39.76 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3134,5785,"54.17 ",12,Write-in,,12,"0.43 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3134,5785,"54.17 ",1,Christina Rustik,,1688,"59.82 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,218980,481368,"45.49 ",12,Write-in,,924,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,218980,481368,"45.49 ",2,Debbie Carlsen,,70906,"36.77 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,218980,481368,"45.49 ",1,Liza Rankin,,120981,"62.75 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1020,3358,"30.38 ",10,Approved,,446,"44.16 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1020,3358,"30.38 ",20,Rejected,,564,"55.84 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8152,18611,"43.80 ",1,Dave Rosenbaum,,5585,"98.81 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8152,18611,"43.80 ",11,Write-in,,67,"1.19 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34505,74574,"46.27 ",2,Rob Saka,,18238,"54.15 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34505,74574,"46.27 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34505,74574,"46.27 ",1,Maren Costa,,15311,"45.46 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6588,13508,"48.77 ",12,Write-in,,18,"0.31 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6588,13508,"48.77 ",2,Mark S. Leen,,2889,"49.22 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6588,13508,"48.77 ",1,Tim Noonan,,2963,"50.48 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,21982,56967,"38.59 ",20,No,,12861,"59.49 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,21982,56967,"38.59 ",10,Yes,,8756,"40.51 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20188,74450,"27.12 ",2,Susan Talley,,15814,"86.84 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20188,74450,"27.12 ",1,Mike Acord,,2287,"12.56 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20188,74450,"27.12 ",12,Write-in,,109,"0.60 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2295,5180,"44.31 ",1,Jack Lamanna,,1542,"98.97 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2295,5180,"44.31 ",11,Write-in,,16,"1.03 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19039,74816,"25.45 ",11,Write-in,,143,"1.02 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19039,74816,"25.45 ",1,Leonard (Len) Englund,,13923,"98.98 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7589,23737,"31.97 ",1,Lindsey Walsh,,6574,"91.15 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7589,23737,"31.97 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7589,23737,"31.97 ",2,Mike Palm,,613,"8.50 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28632,102928,"27.82 ",1,Andy Song,,19979,"98.54 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28632,102928,"27.82 ",11,Write-in,,297,"1.46 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13085,51190,"25.56 ",12,Write-in,,32,"0.25 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13085,51190,"25.56 ",1,Susan Honda,,7496,"58.76 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13085,51190,"25.56 ",2,Roger Flygare,,5228,"40.98 "
104,1040,City,City/Town,City of North Bend,Mayor,3134,5785,"54.17 ",2,Rob McFarland,,1430,"47.75 "
104,1040,City,City/Town,City of North Bend,Mayor,3134,5785,"54.17 ",1,Mary Miller,,1553,"51.85 "
104,1040,City,City/Town,City of North Bend,Mayor,3134,5785,"54.17 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,116,358,"32.40 ",1,Arthur R. Allegri,,83,"98.81 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,116,358,"32.40 ",11,Write-in,,1,"1.19 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",1,Gene Egan,,36,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2288,9153,"25.00 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2288,9153,"25.00 ",1,Gary Schulz,,1673,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,475,1748,"27.17 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,475,1748,"27.17 ",1,Troy Linnell,,259,"55.70 "
12,120,City,City/Town,City of Algona,Mayor,475,1748,"27.17 ",2,Mathew Bailey,,204,"43.87 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6149,14653,"41.96 ",11,Write-in,,48,"1.24 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6149,14653,"41.96 ",1,Jim Zoll,,3808,"98.76 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6106,21021,"29.05 ",1,Russ Pritchard,,4220,"98.62 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6106,21021,"29.05 ",11,Write-in,,59,"1.38 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1106,2424,"45.63 ",1,Catherine Barashkoff,,811,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1106,2424,"45.63 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11408,33934,"33.62 ",11,Write-in,,134,"1.58 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11408,33934,"33.62 ",1,Jessica Forsythe,,8329,"98.42 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6459,17705,"36.48 ",20,No,,2136,"34.37 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6459,17705,"36.48 ",10,Yes,,4079,"65.63 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6459,17705,"36.48 ",11,Write-in,,123,"3.05 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6459,17705,"36.48 ",1,Leslie Burberry,,3915,"96.95 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13834,39002,"35.47 ",1,Pamela Randolph,,6277,"46.66 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13834,39002,"35.47 ",2,Sid Gupta,,7140,"53.08 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13834,39002,"35.47 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2924,11101,"26.34 ",1,Armen Papyan,,2174,"97.97 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2924,11101,"26.34 ",11,Write-in,,45,"2.03 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28632,102928,"27.82 ",20,No,,13779,"49.19 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28632,102928,"27.82 ",10,Yes,,14230,"50.81 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10560,29483,"35.82 ",2,Patrick Peacock,,4794,"48.12 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10560,29483,"35.82 ",1,Matt Carreon,,5147,"51.66 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10560,29483,"35.82 ",12,Write-in,,22,"0.22 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,102,262,"38.93 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,102,262,"38.93 ",1,James McCarthy,,89,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1516,4020,"37.71 ",20,Rejected,,721,"48.52 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1516,4020,"37.71 ",10,Approved,,765,"51.48 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2295,5180,"44.31 ",1,Shawn McEvoy,,1532,"98.27 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2295,5180,"44.31 ",11,Write-in,,27,"1.73 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,70909,193032,"36.73 ",1,Virgil Snyder,,47207,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,70909,193032,"36.73 ",11,Write-in,,448,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5171,16271,"31.78 ",1,David Hatcher-Mays,,2998,"96.68 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5171,16271,"31.78 ",11,Write-in,,103,"3.32 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6256,15656,"39.96 ",2,Kara Macias,,2474,"40.50 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6256,15656,"39.96 ",1,Melanie O'Cain,,3627,"59.38 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6256,15656,"39.96 ",12,Write-in,,7,"0.11 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8776,21521,"40.78 ",2,Vivian Tillman-Cadematori,,4031,"49.03 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8776,21521,"40.78 ",1,Tyson Gamblin,,4168,"50.70 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8776,21521,"40.78 ",12,Write-in,,22,"0.27 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13251,39313,"33.71 ",1,Betsy Robertson,,9044,"97.08 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13251,39313,"33.71 ",11,Write-in,,272,"2.92 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43846,121140,"36.19 ",12,Write-in,,263,"0.68 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43846,121140,"36.19 ",2,Janel Schermerhorn,,10405,"26.98 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43846,121140,"36.19 ",1,Lindsey Yocum,,27904,"72.34 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11741,32292,"36.36 ",1,Julie Belt,,7071,"66.37 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11741,32292,"36.36 ",12,Write-in,,17,"0.16 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11741,32292,"36.36 ",2,Ramesh Singh,,3566,"33.47 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13126,34649,"37.88 ",2,Alexis Taylor Entrialgo,,2848,"23.97 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13126,34649,"37.88 ",12,Write-in,,23,"0.19 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13126,34649,"37.88 ",1,Mike Ziegler,,9011,"75.84 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2172,9363,"23.20 ",1,Renea Blanchette,,1442,"97.50 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2172,9363,"23.20 ",11,Write-in,,37,"2.50 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6114,15846,"38.58 ",1,Jodi Fletcher,,3985,"97.67 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6114,15846,"38.58 ",11,Write-in,,95,"2.33 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3205,8639,"37.10 ",2,Shengquan Liang,,1175,"37.84 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3205,8639,"37.10 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3205,8639,"37.10 ",1,David Edwards,,1927,"62.06 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2104,5373,"39.16 ",1,Mike Supple,,1501,"99.01 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2104,5373,"39.16 ",11,Write-in,,15,"0.99 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10560,29483,"35.82 ",12,Write-in,,27,"0.27 "
