GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17144,70483,"24.32 ",2,Kelly Wiggans-Crawford,,6494,"41.05 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17144,70483,"24.32 ",1,John Boyd,,9254,"58.50 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1762,4731,"37.24 ",1,Tamie L. Boxx-Deady,,1137,"96.60 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1762,4731,"37.24 ",11,Write-in,,40,"3.40 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3221,8639,"37.28 ",2,Al Taylor,,1540,"50.24 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3221,8639,"37.28 ",1,Lawrence Fudge,,1522,"49.66 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3221,8639,"37.28 ",12,Write-in,,3,"0.10 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20824,54276,"38.37 ",1,Bruce Gardiner,,11923,"66.32 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20824,54276,"38.37 ",2,Steve Hamilton,,5993,"33.34 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20824,54276,"38.37 ",12,Write-in,,62,"0.34 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2754,8398,"32.79 ",11,Write-in,,23,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2754,8398,"32.79 ",1,Cara Christensen,,2016,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24124,58884,"40.97 ",2,Bob Kettle,,11930,"50.80 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24124,58884,"40.97 ",12,Write-in,,74,"0.32 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24124,58884,"40.97 ",1,Andrew J. Lewis,,11480,"48.88 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2660,10251,"25.95 ",1,Terrence Proctor,,1929,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2660,10251,"25.95 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13127,51190,"25.64 ",2,Mark Greene,,4384,"34.86 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13127,51190,"25.64 ",12,Write-in,,92,"0.73 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13127,51190,"25.64 ",1,Lydia Assefa-Dawson,,8100,"64.41 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2937,11101,"26.46 ",2,Melissa McMahon Do,,1275,"45.73 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2937,11101,"26.46 ",1,Dennis Martinez,,1497,"53.69 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2937,11101,"26.46 ",12,Write-in,,16,"0.57 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9640,38934,"24.76 ",2,Robyn Mulenga,,4049,"44.28 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9640,38934,"24.76 ",1,Clinton Taylor,,5060,"55.33 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9640,38934,"24.76 ",12,Write-in,,36,"0.39 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1762,4731,"37.24 ",11,Write-in,,64,"5.61 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1762,4731,"37.24 ",1,Kristiana de Leon,,1077,"94.39 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6455,17572,"36.73 ",1,Carston Curd,,3803,"60.51 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6455,17572,"36.73 ",2,Mark Swanson,,2463,"39.19 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6455,17572,"36.73 ",12,Write-in,,19,"0.30 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4786,9232,"51.84 ",2,Deborah D. Brown,,1084,"27.70 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4786,9232,"51.84 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4786,9232,"51.84 ",1,Catherine L. Sullivan,,2826,"72.22 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23899,73572,"32.48 ",11,Write-in,,223,"1.31 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23899,73572,"32.48 ",1,Harlan Gallinger,,16836,"98.69 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",1,Stacy Saal,,91,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20266,74450,"27.22 ",11,Write-in,,170,"1.13 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20266,74450,"27.22 ",1,Justin Booker,,14835,"98.87 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2660,10251,"25.95 ",1,Dave Larson,,1912,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2660,10251,"25.95 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5385,18031,"29.87 ",11,Write-in,,50,"1.47 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5385,18031,"29.87 ",1,Joy Thomas Ratigan,,3349,"98.53 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10602,29483,"35.96 ",1,Michael Wiggins,,6284,"96.63 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10602,29483,"35.96 ",11,Write-in,,219,"3.37 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2304,5180,"44.48 ",11,Write-in,,33,"2.02 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2304,5180,"44.48 ",1,Sue-Ann Hohimer,,1601,"97.98 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4752,13915,"34.15 ",1,Jeff Wyborny,,973,"23.71 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4752,13915,"34.15 ",2,Linda Sartnurak,,3120,"76.04 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4752,13915,"34.15 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3797,13609,"27.90 ",1,Debby Hartsock,,2546,"98.49 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3797,13609,"27.90 ",11,Write-in,,39,"1.51 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2937,11101,"26.46 ",11,Write-in,,27,"1.24 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2937,11101,"26.46 ",1,Jovita McConnell,,2156,"98.76 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",1,Matt Carroll,,33,"97.06 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",11,Write-in,,1,"2.94 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1026,3358,"30.55 ",11,Write-in,,23,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1026,3358,"30.55 ",1,Iesha Ki' Kidd,,662,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6455,17572,"36.73 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6455,17572,"36.73 ",1,Mason Thompson,,3787,"60.77 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6455,17572,"36.73 ",2,James McNeal,,2423,"38.88 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6278,15656,"40.10 ",2,David Baker,,3016,"49.32 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6278,15656,"40.10 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6278,15656,"40.10 ",1,Jon Culver,,3085,"50.45 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,736,1552,"47.42 ",1,Dustin Green,,315,"43.63 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,736,1552,"47.42 ",2,Jessica Merizan,,407,"56.37 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,736,1552,"47.42 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",1,Dwight Miller,,456,"73.55 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",2,Spencer J. Slominski,,159,"25.65 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1762,4731,"37.24 ",1,Therron Smith,,1146,"96.30 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1762,4731,"37.24 ",11,Write-in,,44,"3.70 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4786,9232,"51.84 ",11,Write-in,,20,"0.62 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4786,9232,"51.84 ",1,Sarah Day,,3215,"99.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4262,14884,"28.63 ",2,Amy Rotter,,1857,"45.43 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4262,14884,"28.63 ",12,Write-in,,12,"0.29 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4262,14884,"28.63 ",1,Senayet Negusse,,2219,"54.28 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3664,8920,"41.08 ",2,Kerry Flothe,,1598,"51.47 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3664,8920,"41.08 ",12,Write-in,,18,"0.58 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3664,8920,"41.08 ",1,Michael W. Merker,,1489,"47.95 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2754,8398,"32.79 ",1,Carson Maestas,,1114,"42.62 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2754,8398,"32.79 ",2,Louis Ray Washington Jr.,,1499,"57.35 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2754,8398,"32.79 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7109,24726,"28.75 ",1,Vince Koester,,5105,"99.11 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7109,24726,"28.75 ",11,Write-in,,46,"0.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11479,33934,"33.83 ",1,Angela Birney,,7718,"69.90 "
113,1130,City,City/Town,City of Redmond,Mayor,11479,33934,"33.83 ",12,Write-in,,82,"0.74 "
113,1130,City,City/Town,City of Redmond,Mayor,11479,33934,"33.83 ",2,Jeralee Anderson,,3241,"29.35 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1040,1974,"52.68 ",1,David A. Hammond,,682,"99.42 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1040,1974,"52.68 ",11,Write-in,,4,"0.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21935,57791,"37.96 ",2,Myriam Juritz,,9488,"45.57 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21935,57791,"37.96 ",12,Write-in,,62,"0.30 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21935,57791,"37.96 ",1,Han Tran,,11269,"54.13 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3146,5785,"54.38 ",2,Errol Tremolada,,1125,"39.74 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3146,5785,"54.38 ",12,Write-in,,12,"0.42 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3146,5785,"54.38 ",1,Christina Rustik,,1694,"59.84 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220484,481368,"45.80 ",12,Write-in,,936,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220484,481368,"45.80 ",2,Debbie Carlsen,,71365,"36.76 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220484,481368,"45.80 ",1,Liza Rankin,,121843,"62.76 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1026,3358,"30.55 ",10,Approved,,448,"44.09 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1026,3358,"30.55 ",20,Rejected,,568,"55.91 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8221,18611,"44.17 ",1,Dave Rosenbaum,,5638,"98.83 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8221,18611,"44.17 ",11,Write-in,,67,"1.17 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34697,74574,"46.53 ",2,Rob Saka,,18332,"54.14 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34697,74574,"46.53 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34697,74574,"46.53 ",1,Maren Costa,,15396,"45.47 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6613,13508,"48.96 ",12,Write-in,,19,"0.32 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6613,13508,"48.96 ",2,Mark S. Leen,,2899,"49.23 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6613,13508,"48.96 ",1,Tim Noonan,,2971,"50.45 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22092,56967,"38.78 ",20,No,,12918,"59.47 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22092,56967,"38.78 ",10,Yes,,8803,"40.53 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20266,74450,"27.22 ",2,Susan Talley,,15864,"86.86 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20266,74450,"27.22 ",1,Mike Acord,,2297,"12.58 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20266,74450,"27.22 ",12,Write-in,,103,"0.56 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2304,5180,"44.48 ",1,Jack Lamanna,,1547,"99.04 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2304,5180,"44.48 ",11,Write-in,,15,"0.96 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19104,74816,"25.53 ",11,Write-in,,143,"1.01 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19104,74816,"25.53 ",1,Leonard (Len) Englund,,13966,"98.99 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7613,23737,"32.07 ",1,Lindsey Walsh,,6592,"91.16 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7613,23737,"32.07 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7613,23737,"32.07 ",2,Mike Palm,,614,"8.49 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28708,102928,"27.89 ",1,Andy Song,,20025,"98.65 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28708,102928,"27.89 ",11,Write-in,,275,"1.35 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13127,51190,"25.64 ",12,Write-in,,31,"0.24 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13127,51190,"25.64 ",1,Susan Honda,,7520,"58.80 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13127,51190,"25.64 ",2,Roger Flygare,,5239,"40.96 "
104,1040,City,City/Town,City of North Bend,Mayor,3146,5785,"54.38 ",2,Rob McFarland,,1437,"47.79 "
104,1040,City,City/Town,City of North Bend,Mayor,3146,5785,"54.38 ",1,Mary Miller,,1558,"51.81 "
104,1040,City,City/Town,City of North Bend,Mayor,3146,5785,"54.38 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,117,358,"32.68 ",1,Arthur R. Allegri,,84,"98.82 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,117,358,"32.68 ",11,Write-in,,1,"1.18 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",1,Gene Egan,,36,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2297,9153,"25.10 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2297,9153,"25.10 ",1,Gary Schulz,,1677,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",1,Troy Linnell,,259,"55.46 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",2,Mathew Bailey,,206,"44.11 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6180,14653,"42.18 ",11,Write-in,,45,"1.16 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6180,14653,"42.18 ",1,Jim Zoll,,3823,"98.84 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6136,21021,"29.19 ",1,Russ Pritchard,,4238,"98.63 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6136,21021,"29.19 ",11,Write-in,,59,"1.37 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1115,2424,"46.00 ",1,Catherine Barashkoff,,816,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1115,2424,"46.00 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11479,33934,"33.83 ",11,Write-in,,134,"1.57 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11479,33934,"33.83 ",1,Jessica Forsythe,,8379,"98.43 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6480,17705,"36.60 ",20,No,,2144,"34.39 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6480,17705,"36.60 ",10,Yes,,4090,"65.61 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6480,17705,"36.60 ",11,Write-in,,123,"3.04 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6480,17705,"36.60 ",1,Leslie Burberry,,3926,"96.96 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13893,39002,"35.62 ",1,Pamela Randolph,,6307,"46.67 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13893,39002,"35.62 ",2,Sid Gupta,,7172,"53.07 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13893,39002,"35.62 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2937,11101,"26.46 ",1,Armen Papyan,,2179,"98.24 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2937,11101,"26.46 ",11,Write-in,,39,"1.76 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28708,102928,"27.89 ",20,No,,13809,"49.18 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28708,102928,"27.89 ",10,Yes,,14269,"50.82 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10602,29483,"35.96 ",2,Patrick Peacock,,4813,"48.13 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10602,29483,"35.96 ",1,Matt Carreon,,5167,"51.66 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10602,29483,"35.96 ",12,Write-in,,21,"0.21 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",1,James McCarthy,,91,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1525,4020,"37.94 ",20,Rejected,,725,"48.56 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1525,4020,"37.94 ",10,Approved,,768,"51.44 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2304,5180,"44.48 ",1,Shawn McEvoy,,1539,"98.21 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2304,5180,"44.48 ",11,Write-in,,28,"1.79 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71242,193032,"36.91 ",1,Virgil Snyder,,47408,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71242,193032,"36.91 ",11,Write-in,,449,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5194,16271,"31.92 ",1,David Hatcher-Mays,,3012,"96.72 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5194,16271,"31.92 ",11,Write-in,,102,"3.28 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6278,15656,"40.10 ",2,Kara Macias,,2482,"40.50 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6278,15656,"40.10 ",1,Melanie O'Cain,,3640,"59.40 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6278,15656,"40.10 ",12,Write-in,,6,"0.10 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8815,21521,"40.96 ",2,Vivian Tillman-Cadematori,,4043,"48.98 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8815,21521,"40.96 ",1,Tyson Gamblin,,4190,"50.76 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8815,21521,"40.96 ",12,Write-in,,22,"0.27 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13302,39313,"33.84 ",1,Betsy Robertson,,9074,"97.20 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13302,39313,"33.84 ",11,Write-in,,261,"2.80 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44078,121140,"36.39 ",12,Write-in,,250,"0.65 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44078,121140,"36.39 ",2,Janel Schermerhorn,,10459,"26.99 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44078,121140,"36.39 ",1,Lindsey Yocum,,28045,"72.37 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11802,32292,"36.55 ",1,Julie Belt,,7107,"66.36 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11802,32292,"36.55 ",12,Write-in,,18,"0.17 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11802,32292,"36.55 ",2,Ramesh Singh,,3584,"33.47 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13178,34649,"38.03 ",2,Alexis Taylor Entrialgo,,2861,"24.00 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13178,34649,"38.03 ",12,Write-in,,22,"0.18 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13178,34649,"38.03 ",1,Mike Ziegler,,9036,"75.81 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2185,9363,"23.34 ",1,Renea Blanchette,,1448,"97.51 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2185,9363,"23.34 ",11,Write-in,,37,"2.49 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6136,15846,"38.72 ",1,Jodi Fletcher,,3996,"97.82 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6136,15846,"38.72 ",11,Write-in,,89,"2.18 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3221,8639,"37.28 ",2,Shengquan Liang,,1179,"37.81 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3221,8639,"37.28 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3221,8639,"37.28 ",1,David Edwards,,1936,"62.09 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2117,5373,"39.40 ",1,Mike Supple,,1505,"98.95 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2117,5373,"39.40 ",11,Write-in,,16,"1.05 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10602,29483,"35.96 ",12,Write-in,,26,"0.26 "
