GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,9983,70483,"14.16 ",2,Kelly Wiggans-Crawford,,3888,"42.15 "
69,690,City,City/Town,City of Kent,Council Position No. 3,9983,70483,"14.16 ",1,John Boyd,,5278,"57.21 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,952,4731,"20.12 ",1,Tamie L. Boxx-Deady,,646,"96.56 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,952,4731,"20.12 ",11,Write-in,,23,"3.44 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,1751,8639,"20.27 ",2,Al Taylor,,823,"49.11 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,1751,8639,"20.27 ",1,Lawrence Fudge,,853,"50.89 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,1751,8639,"20.27 ",12,Write-in,,0,"0.00 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,11441,54276,"21.08 ",1,Bruce Gardiner,,6530,"65.50 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,11441,54276,"21.08 ",2,Steve Hamilton,,3384,"33.94 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,11441,54276,"21.08 ",12,Write-in,,56,"0.56 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,1275,8398,"15.18 ",11,Write-in,,11,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,1275,8398,"15.18 ",1,Cara Christensen,,964,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,9,83,"10.84 ",1,Matthew Patten,,9,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,9,83,"10.84 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,13787,58884,"23.41 ",2,Bob Kettle,,7490,"55.79 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,13787,58884,"23.41 ",12,Write-in,,53,"0.39 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,13787,58884,"23.41 ",1,Andrew J. Lewis,,5882,"43.81 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,1490,10251,"14.54 ",1,Terrence Proctor,,1111,"98.93 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,1490,10251,"14.54 ",11,Write-in,,12,"1.07 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,7667,51190,"14.98 ",2,Mark Greene,,2624,"35.72 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,7667,51190,"14.98 ",12,Write-in,,79,"1.08 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,7667,51190,"14.98 ",1,Lydia Assefa-Dawson,,4644,"63.21 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,1633,11101,"14.71 ",2,Melissa McMahon Do,,687,"44.12 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,1633,11101,"14.71 ",1,Dennis Martinez,,865,"55.56 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,1633,11101,"14.71 ",12,Write-in,,5,"0.32 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,6048,38934,"15.53 ",2,Robyn Mulenga,,2520,"44.05 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,6048,38934,"15.53 ",1,Clinton Taylor,,3168,"55.37 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,6048,38934,"15.53 ",12,Write-in,,33,"0.58 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,952,4731,"20.12 ",11,Write-in,,34,"5.35 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,952,4731,"20.12 ",1,Kristiana de Leon,,602,"94.65 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,3594,17572,"20.45 ",1,Carston Curd,,2101,"59.91 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,3594,17572,"20.45 ",2,Mark Swanson,,1398,"39.86 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,3594,17572,"20.45 ",12,Write-in,,8,"0.23 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,2736,9232,"29.64 ",2,Deborah D. Brown,,665,"29.21 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,2736,9232,"29.64 ",12,Write-in,,4,"0.18 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,2736,9232,"29.64 ",1,Catherine L. Sullivan,,1608,"70.62 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,14066,73572,"19.12 ",11,Write-in,,144,"1.40 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,14066,73572,"19.12 ",1,Harlan Gallinger,,10143,"98.60 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,59,262,"22.52 ",1,Stacy Saal,,49,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,59,262,"22.52 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,11532,74450,"15.49 ",11,Write-in,,125,"1.42 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,11532,74450,"15.49 ",1,Justin Booker,,8648,"98.58 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,1490,10251,"14.54 ",1,Dave Larson,,1101,"98.66 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,1490,10251,"14.54 ",11,Write-in,,15,"1.34 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,2930,18031,"16.25 ",11,Write-in,,45,"2.36 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,2930,18031,"16.25 ",1,Joy Thomas Ratigan,,1864,"97.64 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,5623,29483,"19.07 ",1,Michael Wiggins,,3497,"96.36 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,5623,29483,"19.07 ",11,Write-in,,132,"3.64 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,1250,5180,"24.13 ",11,Write-in,,16,"1.75 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,1250,5180,"24.13 ",1,Sue-Ann Hohimer,,900,"98.25 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,2714,13915,"19.50 ",1,Jeff Wyborny,,618,"26.55 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,2714,13915,"19.50 ",2,Linda Sartnurak,,1700,"73.02 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,2714,13915,"19.50 ",12,Write-in,,10,"0.43 "
44,440,City,City/Town,City of Covington,Council Position No. 3,2000,13609,"14.70 ",1,Debby Hartsock,,1400,"97.49 "
44,440,City,City/Town,City of Covington,Council Position No. 3,2000,13609,"14.70 ",11,Write-in,,36,"2.51 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,1633,11101,"14.71 ",11,Write-in,,13,"1.04 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,1633,11101,"14.71 ",1,Jovita McConnell,,1235,"98.96 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,34,120,"28.33 ",1,Matt Carroll,,25,"96.15 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,34,120,"28.33 ",11,Write-in,,1,"3.85 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,23,78,"29.49 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,23,78,"29.49 ",1,James Hanley,,21,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,601,3358,"17.90 ",11,Write-in,,12,"2.96 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,601,3358,"17.90 ",1,Iesha Ki' Kidd,,393,"97.04 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,3594,17572,"20.45 ",12,Write-in,,7,"0.20 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,3594,17572,"20.45 ",1,Mason Thompson,,2085,"59.95 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,3594,17572,"20.45 ",2,James McNeal,,1386,"39.85 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,3340,15656,"21.33 ",2,David Baker,,1683,"51.61 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,3340,15656,"21.33 ",12,Write-in,,10,"0.31 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,3340,15656,"21.33 ",1,Jon Culver,,1568,"48.08 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,13,73,"17.81 ",1,Charity Catalfomo,,11,"100.00 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,13,73,"17.81 ",11,Write-in,,0,"0.00 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,396,1552,"25.52 ",1,Dustin Green,,171,"44.07 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,396,1552,"25.52 ",2,Jessica Merizan,,217,"55.93 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,396,1552,"25.52 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,378,1832,"20.63 ",1,Dwight Miller,,228,"70.81 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,378,1832,"20.63 ",2,Spencer J. Slominski,,91,"28.26 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,378,1832,"20.63 ",12,Write-in,,3,"0.93 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,952,4731,"20.12 ",1,Therron Smith,,640,"96.53 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,952,4731,"20.12 ",11,Write-in,,23,"3.47 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,2736,9232,"29.64 ",11,Write-in,,10,"0.52 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,2736,9232,"29.64 ",1,Sarah Day,,1921,"99.48 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,2322,14884,"15.60 ",2,Amy Rotter,,1081,"48.35 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,2322,14884,"15.60 ",12,Write-in,,14,"0.63 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,2322,14884,"15.60 ",1,Senayet Negusse,,1141,"51.03 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2076,8920,"23.27 ",2,Kerry Flothe,,941,"53.04 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2076,8920,"23.27 ",12,Write-in,,8,"0.45 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2076,8920,"23.27 ",1,Michael W. Merker,,825,"46.51 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,1275,8398,"15.18 ",1,Carson Maestas,,504,"41.65 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,1275,8398,"15.18 ",2,Louis Ray Washington Jr.,,706,"58.35 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,1275,8398,"15.18 ",12,Write-in,,0,"0.00 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,13,73,"17.81 ",1,Steve Hartpence,,12,"100.00 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,13,73,"17.81 ",11,Write-in,,0,"0.00 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,4074,24726,"16.48 ",1,Vince Koester,,3021,"98.69 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,4074,24726,"16.48 ",11,Write-in,,40,"1.31 "
113,1130,City,City/Town,City of Redmond,Mayor,6222,33934,"18.34 ",1,Angela Birney,,4280,"71.13 "
113,1130,City,City/Town,City of Redmond,Mayor,6222,33934,"18.34 ",12,Write-in,,47,"0.78 "
113,1130,City,City/Town,City of Redmond,Mayor,6222,33934,"18.34 ",2,Jeralee Anderson,,1690,"28.09 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,524,1974,"26.55 ",1,David A. Hammond,,349,"98.87 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,524,1974,"26.55 ",11,Write-in,,4,"1.13 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,11980,57791,"20.73 ",2,Myriam Juritz,,5168,"45.36 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,11980,57791,"20.73 ",12,Write-in,,42,"0.37 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,11980,57791,"20.73 ",1,Han Tran,,6183,"54.27 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,1586,5785,"27.42 ",2,Errol Tremolada,,575,"39.93 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,1586,5785,"27.42 ",12,Write-in,,1,"0.07 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,1586,5785,"27.42 ",1,Christina Rustik,,864,"60.00 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,114759,481368,"23.84 ",12,Write-in,,646,"0.64 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,114759,481368,"23.84 ",2,Debbie Carlsen,,38919,"38.59 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,114759,481368,"23.84 ",1,Liza Rankin,,61290,"60.77 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,601,3358,"17.90 ",10,Approved,,250,"42.30 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,601,3358,"17.90 ",20,Rejected,,341,"57.70 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,5007,18611,"26.90 ",1,Dave Rosenbaum,,3502,"98.62 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,5007,18611,"26.90 ",11,Write-in,,49,"1.38 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,17659,74574,"23.68 ",2,Rob Saka,,10088,"58.65 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,17659,74574,"23.68 ",12,Write-in,,100,"0.58 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,17659,74574,"23.68 ",1,Maren Costa,,7013,"40.77 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,3375,13508,"24.99 ",12,Write-in,,10,"0.33 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,3375,13508,"24.99 ",2,Mark S. Leen,,1442,"47.58 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,3375,13508,"24.99 ",1,Tim Noonan,,1579,"52.10 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,12784,56967,"22.44 ",20,No,,7715,"61.42 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,12784,56967,"22.44 ",10,Yes,,4846,"38.58 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,11532,74450,"15.49 ",2,Susan Talley,,9001,"85.83 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,11532,74450,"15.49 ",1,Mike Acord,,1428,"13.62 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,11532,74450,"15.49 ",12,Write-in,,58,"0.55 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,1250,5180,"24.13 ",1,Jack Lamanna,,859,"98.85 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,1250,5180,"24.13 ",11,Write-in,,10,"1.15 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,11336,74816,"15.15 ",11,Write-in,,131,"1.52 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,11336,74816,"15.15 ",1,Leonard (Len) Englund,,8481,"98.48 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,4634,23737,"19.52 ",1,Lindsey Walsh,,4037,"91.33 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,4634,23737,"19.52 ",12,Write-in,,14,"0.32 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,4634,23737,"19.52 ",2,Mike Palm,,369,"8.35 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,16403,102928,"15.94 ",1,Andy Song,,11690,"98.08 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,16403,102928,"15.94 ",11,Write-in,,229,"1.92 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,7667,51190,"14.98 ",12,Write-in,,23,"0.31 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,7667,51190,"14.98 ",1,Susan Honda,,4502,"60.34 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,7667,51190,"14.98 ",2,Roger Flygare,,2936,"39.35 "
104,1040,City,City/Town,City of North Bend,Mayor,1586,5785,"27.42 ",2,Rob McFarland,,704,"46.01 "
104,1040,City,City/Town,City of North Bend,Mayor,1586,5785,"27.42 ",1,Mary Miller,,821,"53.66 "
104,1040,City,City/Town,City of North Bend,Mayor,1586,5785,"27.42 ",12,Write-in,,5,"0.33 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,13,73,"17.81 ",1,William J Powers jr (Billy),,10,"90.91 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,13,73,"17.81 ",11,Write-in,,1,"9.09 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,86,358,"24.02 ",1,Arthur R. Allegri,,65,"98.48 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,86,358,"24.02 ",11,Write-in,,1,"1.52 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,34,120,"28.33 ",1,Gene Egan,,27,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,34,120,"28.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,1119,9153,"12.23 ",11,Write-in,,12,"1.42 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,1119,9153,"12.23 ",1,Gary Schulz,,835,"98.58 "
12,120,City,City/Town,City of Algona,Mayor,284,1748,"16.25 ",12,Write-in,,0,"0.00 "
12,120,City,City/Town,City of Algona,Mayor,284,1748,"16.25 ",1,Troy Linnell,,149,"53.99 "
12,120,City,City/Town,City of Algona,Mayor,284,1748,"16.25 ",2,Mathew Bailey,,127,"46.01 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,3522,14653,"24.04 ",11,Write-in,,26,"1.13 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,3522,14653,"24.04 ",1,Jim Zoll,,2272,"98.87 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,90,321,"28.04 ",11,Write-in,,1,"1.23 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,90,321,"28.04 ",1,Ernest A. Norehad,,80,"98.77 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,3045,21021,"14.49 ",1,Russ Pritchard,,2187,"98.07 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,3045,21021,"14.49 ",11,Write-in,,43,"1.93 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,13,73,"17.81 ",10,Approved,,9,"69.23 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,13,73,"17.81 ",20,Rejected,,4,"30.77 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,764,2424,"31.52 ",1,Catherine Barashkoff,,579,"99.83 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,764,2424,"31.52 ",11,Write-in,,1,"0.17 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,6222,33934,"18.34 ",11,Write-in,,87,"1.85 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,6222,33934,"18.34 ",1,Jessica Forsythe,,4618,"98.15 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,3404,17705,"19.23 ",20,No,,1111,"33.70 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,3404,17705,"19.23 ",10,Yes,,2186,"66.30 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,3404,17705,"19.23 ",11,Write-in,,72,"3.21 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,3404,17705,"19.23 ",1,Leslie Burberry,,2173,"96.79 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,7594,39002,"19.47 ",1,Pamela Randolph,,3587,"48.54 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,7594,39002,"19.47 ",2,Sid Gupta,,3781,"51.16 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,7594,39002,"19.47 ",12,Write-in,,22,"0.30 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,1633,11101,"14.71 ",1,Armen Papyan,,1231,"97.85 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,1633,11101,"14.71 ",11,Write-in,,27,"2.15 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,16403,102928,"15.94 ",20,No,,8357,"52.16 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,16403,102928,"15.94 ",10,Yes,,7664,"47.84 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,5623,29483,"19.07 ",2,Patrick Peacock,,2523,"47.80 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,5623,29483,"19.07 ",1,Matt Carreon,,2741,"51.93 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,5623,29483,"19.07 ",12,Write-in,,14,"0.27 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,59,262,"22.52 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,59,262,"22.52 ",1,James McCarthy,,49,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,803,4020,"19.98 ",20,Rejected,,366,"46.39 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,803,4020,"19.98 ",10,Approved,,423,"53.61 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,1250,5180,"24.13 ",1,Shawn McEvoy,,871,"98.20 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,1250,5180,"24.13 ",11,Write-in,,16,"1.80 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,40154,193032,"20.80 ",1,Virgil Snyder,,27498,"98.87 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,40154,193032,"20.80 ",11,Write-in,,315,"1.13 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,3029,16271,"18.62 ",1,David Hatcher-Mays,,1870,"97.04 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,3029,16271,"18.62 ",11,Write-in,,57,"2.96 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,3340,15656,"21.33 ",2,Kara Macias,,1331,"40.90 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,3340,15656,"21.33 ",1,Melanie O'Cain,,1915,"58.85 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,3340,15656,"21.33 ",12,Write-in,,8,"0.25 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,4972,21521,"23.10 ",2,Vivian Tillman-Cadematori,,2197,"47.15 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,4972,21521,"23.10 ",1,Tyson Gamblin,,2448,"52.53 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,4972,21521,"23.10 ",12,Write-in,,15,"0.32 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,7494,39313,"19.06 ",1,Betsy Robertson,,5267,"96.84 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,7494,39313,"19.06 ",11,Write-in,,172,"3.16 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,25120,121140,"20.74 ",12,Write-in,,171,"0.77 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,25120,121140,"20.74 ",2,Janel Schermerhorn,,6271,"28.19 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,25120,121140,"20.74 ",1,Lindsey Yocum,,15803,"71.04 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,6513,32292,"20.17 ",1,Julie Belt,,4029,"67.09 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,6513,32292,"20.17 ",12,Write-in,,13,"0.22 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,6513,32292,"20.17 ",2,Ramesh Singh,,1963,"32.69 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,6757,34649,"19.50 ",2,Alexis Taylor Entrialgo,,1519,"24.44 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,6757,34649,"19.50 ",12,Write-in,,15,"0.24 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,6757,34649,"19.50 ",1,Mike Ziegler,,4681,"75.32 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,1194,9363,"12.75 ",1,Renea Blanchette,,836,"97.78 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,1194,9363,"12.75 ",11,Write-in,,19,"2.22 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,3563,15846,"22.49 ",1,Jodi Fletcher,,2450,"97.80 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,3563,15846,"22.49 ",11,Write-in,,55,"2.20 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,1751,8639,"20.27 ",2,Shengquan Liang,,605,"35.55 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,1751,8639,"20.27 ",12,Write-in,,2,"0.12 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,1751,8639,"20.27 ",1,David Edwards,,1095,"64.34 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,1172,5373,"21.81 ",1,Mike Supple,,887,"99.11 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,1172,5373,"21.81 ",11,Write-in,,8,"0.89 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,5623,29483,"19.07 ",12,Write-in,,18,"0.34 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,5623,29483,"19.07 ",2,"Stephen ""Dutch"" Deutschman",,1846,"34.89 "
