GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,16910,70483,"23.99 ",2,Kelly Wiggans-Crawford,,6424,"41.19 "
69,690,City,City/Town,City of Kent,Council Position No. 3,16910,70483,"23.99 ",1,John Boyd,,9103,"58.36 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1707,4731,"36.08 ",1,Tamie L. Boxx-Deady,,1107,"96.43 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1707,4731,"36.08 ",11,Write-in,,41,"3.57 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3140,8639,"36.35 ",2,Al Taylor,,1498,"50.10 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3140,8639,"36.35 ",1,Lawrence Fudge,,1486,"49.70 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3140,8639,"36.35 ",12,Write-in,,6,"0.20 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20322,54276,"37.44 ",1,Bruce Gardiner,,11628,"66.28 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20322,54276,"37.44 ",2,Steve Hamilton,,5850,"33.34 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20322,54276,"37.44 ",12,Write-in,,67,"0.38 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2691,8398,"32.04 ",11,Write-in,,26,"1.29 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2691,8398,"32.04 ",1,Cara Christensen,,1983,"98.71 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23457,58884,"39.84 ",2,Bob Kettle,,11616,"50.93 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23457,58884,"39.84 ",12,Write-in,,78,"0.34 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23457,58884,"39.84 ",1,Andrew J. Lewis,,11113,"48.73 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2618,10251,"25.54 ",1,Terrence Proctor,,1898,"98.80 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2618,10251,"25.54 ",11,Write-in,,23,"1.20 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,12750,51190,"24.91 ",2,Mark Greene,,4248,"34.80 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,12750,51190,"24.91 ",12,Write-in,,97,"0.79 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,12750,51190,"24.91 ",1,Lydia Assefa-Dawson,,7863,"64.41 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2893,11101,"26.06 ",2,Melissa McMahon Do,,1249,"45.55 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2893,11101,"26.06 ",1,Dennis Martinez,,1476,"53.83 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2893,11101,"26.06 ",12,Write-in,,17,"0.62 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9502,38934,"24.41 ",2,Robyn Mulenga,,3986,"44.22 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9502,38934,"24.41 ",1,Clinton Taylor,,4991,"55.37 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9502,38934,"24.41 ",12,Write-in,,37,"0.41 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1707,4731,"36.08 ",11,Write-in,,62,"5.58 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1707,4731,"36.08 ",1,Kristiana de Leon,,1050,"94.42 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6320,17572,"35.97 ",1,Carston Curd,,3720,"60.52 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6320,17572,"35.97 ",2,Mark Swanson,,2408,"39.17 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6320,17572,"35.97 ",12,Write-in,,19,"0.31 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4670,9232,"50.58 ",2,Deborah D. Brown,,1052,"27.54 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4670,9232,"50.58 ",12,Write-in,,7,"0.18 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4670,9232,"50.58 ",1,Catherine L. Sullivan,,2761,"72.28 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23401,73572,"31.81 ",11,Write-in,,242,"1.45 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23401,73572,"31.81 ",1,Harlan Gallinger,,16479,"98.55 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,99,262,"37.79 ",1,Stacy Saal,,86,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,99,262,"37.79 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,19899,74450,"26.73 ",11,Write-in,,184,"1.25 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,19899,74450,"26.73 ",1,Justin Booker,,14564,"98.75 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2618,10251,"25.54 ",1,Dave Larson,,1883,"98.79 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2618,10251,"25.54 ",11,Write-in,,23,"1.21 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5281,18031,"29.29 ",11,Write-in,,49,"1.46 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5281,18031,"29.29 ",1,Joy Thomas Ratigan,,3299,"98.54 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10454,29483,"35.46 ",1,Michael Wiggins,,6199,"96.23 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10454,29483,"35.46 ",11,Write-in,,243,"3.77 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2270,5180,"43.82 ",11,Write-in,,33,"2.04 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2270,5180,"43.82 ",1,Sue-Ann Hohimer,,1583,"97.96 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4680,13915,"33.63 ",1,Jeff Wyborny,,959,"23.77 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4680,13915,"33.63 ",2,Linda Sartnurak,,3066,"75.99 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4680,13915,"33.63 ",12,Write-in,,10,"0.25 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3714,13609,"27.29 ",1,Debby Hartsock,,2490,"98.54 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3714,13609,"27.29 ",11,Write-in,,37,"1.46 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2893,11101,"26.06 ",11,Write-in,,29,"1.34 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2893,11101,"26.06 ",1,Jovita McConnell,,2129,"98.66 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,45,120,"37.50 ",1,Matt Carroll,,33,"97.06 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,45,120,"37.50 ",11,Write-in,,1,"2.94 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,958,3358,"28.53 ",11,Write-in,,25,"3.88 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,958,3358,"28.53 ",1,Iesha Ki' Kidd,,619,"96.12 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6320,17572,"35.97 ",12,Write-in,,21,"0.34 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6320,17572,"35.97 ",1,Mason Thompson,,3704,"60.81 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6320,17572,"35.97 ",2,James McNeal,,2366,"38.84 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6149,15656,"39.28 ",2,David Baker,,2957,"49.42 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6149,15656,"39.28 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6149,15656,"39.28 ",1,Jon Culver,,3012,"50.34 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,25,73,"34.25 ",1,Charity Catalfomo,,19,"95.00 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,25,73,"34.25 ",11,Write-in,,1,"5.00 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,724,1552,"46.65 ",1,Dustin Green,,311,"43.80 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,724,1552,"46.65 ",2,Jessica Merizan,,399,"56.20 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,724,1552,"46.65 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,714,1832,"38.97 ",1,Dwight Miller,,451,"73.33 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,714,1832,"38.97 ",2,Spencer J. Slominski,,159,"25.85 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,714,1832,"38.97 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1707,4731,"36.08 ",1,Therron Smith,,1114,"96.45 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1707,4731,"36.08 ",11,Write-in,,41,"3.55 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4670,9232,"50.58 ",11,Write-in,,22,"0.70 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4670,9232,"50.58 ",1,Sarah Day,,3136,"99.30 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4160,14884,"27.95 ",2,Amy Rotter,,1828,"45.72 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4160,14884,"27.95 ",12,Write-in,,17,"0.43 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4160,14884,"27.95 ",1,Senayet Negusse,,2153,"53.85 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3601,8920,"40.37 ",2,Kerry Flothe,,1572,"51.47 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3601,8920,"40.37 ",12,Write-in,,18,"0.59 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3601,8920,"40.37 ",1,Michael W. Merker,,1464,"47.94 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2691,8398,"32.04 ",1,Carson Maestas,,1087,"42.54 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2691,8398,"32.04 ",2,Louis Ray Washington Jr.,,1467,"57.42 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2691,8398,"32.04 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,73,"34.25 ",1,Steve Hartpence,,21,"95.45 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,73,"34.25 ",11,Write-in,,1,"4.55 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,6975,24726,"28.21 ",1,Vince Koester,,5011,"98.86 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,6975,24726,"28.21 ",11,Write-in,,58,"1.14 "
113,1130,City,City/Town,City of Redmond,Mayor,11284,33934,"33.25 ",1,Angela Birney,,7596,"70.11 "
113,1130,City,City/Town,City of Redmond,Mayor,11284,33934,"33.25 ",12,Write-in,,79,"0.73 "
113,1130,City,City/Town,City of Redmond,Mayor,11284,33934,"33.25 ",2,Jeralee Anderson,,3160,"29.16 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1027,1974,"52.03 ",1,David A. Hammond,,675,"99.41 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1027,1974,"52.03 ",11,Write-in,,4,"0.59 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21459,57791,"37.13 ",2,Myriam Juritz,,9253,"45.45 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21459,57791,"37.13 ",12,Write-in,,72,"0.35 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21459,57791,"37.13 ",1,Han Tran,,11032,"54.19 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3107,5785,"53.71 ",2,Errol Tremolada,,1106,"39.66 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3107,5785,"53.71 ",12,Write-in,,12,"0.43 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3107,5785,"53.71 ",1,Christina Rustik,,1671,"59.91 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,213232,481368,"44.30 ",12,Write-in,,989,"0.53 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,213232,481368,"44.30 ",2,Debbie Carlsen,,68915,"36.77 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,213232,481368,"44.30 ",1,Liza Rankin,,117507,"62.70 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,958,3358,"28.53 ",10,Approved,,412,"43.41 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,958,3358,"28.53 ",20,Rejected,,537,"56.59 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8040,18611,"43.20 ",1,Dave Rosenbaum,,5514,"98.82 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8040,18611,"43.20 ",11,Write-in,,66,"1.18 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,33788,74574,"45.31 ",2,Rob Saka,,17880,"54.35 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,33788,74574,"45.31 ",12,Write-in,,143,"0.43 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,33788,74574,"45.31 ",1,Maren Costa,,14872,"45.21 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6535,13508,"48.38 ",12,Write-in,,21,"0.36 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6535,13508,"48.38 ",2,Mark S. Leen,,2851,"49.08 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6535,13508,"48.38 ",1,Tim Noonan,,2937,"50.56 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,21564,56967,"37.85 ",20,No,,12615,"59.59 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,21564,56967,"37.85 ",10,Yes,,8556,"40.41 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,19899,74450,"26.73 ",2,Susan Talley,,15573,"86.81 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,19899,74450,"26.73 ",1,Mike Acord,,2256,"12.58 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,19899,74450,"26.73 ",12,Write-in,,111,"0.62 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2270,5180,"43.82 ",1,Jack Lamanna,,1529,"99.03 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2270,5180,"43.82 ",11,Write-in,,15,"0.97 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,18535,74816,"24.77 ",11,Write-in,,176,"1.28 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,18535,74816,"24.77 ",1,Leonard (Len) Englund,,13567,"98.72 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7476,23737,"31.50 ",1,Lindsey Walsh,,6479,"91.19 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7476,23737,"31.50 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7476,23737,"31.50 ",2,Mike Palm,,601,"8.46 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28283,102928,"27.48 ",1,Andy Song,,19746,"98.44 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28283,102928,"27.48 ",11,Write-in,,312,"1.56 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,12750,51190,"24.91 ",12,Write-in,,32,"0.26 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,12750,51190,"24.91 ",1,Susan Honda,,7283,"58.75 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,12750,51190,"24.91 ",2,Roger Flygare,,5081,"40.99 "
104,1040,City,City/Town,City of North Bend,Mayor,3107,5785,"53.71 ",2,Rob McFarland,,1417,"47.77 "
104,1040,City,City/Town,City of North Bend,Mayor,3107,5785,"53.71 ",1,Mary Miller,,1537,"51.82 "
104,1040,City,City/Town,City of North Bend,Mayor,3107,5785,"53.71 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,25,73,"34.25 ",1,William J Powers jr (Billy),,18,"85.71 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,25,73,"34.25 ",11,Write-in,,3,"14.29 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,114,358,"31.84 ",1,Arthur R. Allegri,,82,"97.62 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,114,358,"31.84 ",11,Write-in,,2,"2.38 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,45,120,"37.50 ",1,Gene Egan,,36,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,45,120,"37.50 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2257,9153,"24.66 ",11,Write-in,,18,"1.08 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2257,9153,"24.66 ",1,Gary Schulz,,1651,"98.92 "
12,120,City,City/Town,City of Algona,Mayor,474,1748,"27.12 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,474,1748,"27.12 ",1,Troy Linnell,,257,"55.51 "
12,120,City,City/Town,City of Algona,Mayor,474,1748,"27.12 ",2,Mathew Bailey,,204,"44.06 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6065,14653,"41.39 ",11,Write-in,,47,"1.24 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6065,14653,"41.39 ",1,Jim Zoll,,3757,"98.76 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,121,321,"37.69 ",11,Write-in,,5,"5.00 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,121,321,"37.69 ",1,Ernest A. Norehad,,95,"95.00 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6047,21021,"28.77 ",1,Russ Pritchard,,4177,"98.47 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6047,21021,"28.77 ",11,Write-in,,65,"1.53 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,25,73,"34.25 ",10,Approved,,15,"60.00 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,25,73,"34.25 ",20,Rejected,,10,"40.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1095,2424,"45.17 ",1,Catherine Barashkoff,,801,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1095,2424,"45.17 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11284,33934,"33.25 ",11,Write-in,,140,"1.67 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11284,33934,"33.25 ",1,Jessica Forsythe,,8241,"98.33 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6399,17705,"36.14 ",20,No,,2108,"34.29 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6399,17705,"36.14 ",10,Yes,,4039,"65.71 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6399,17705,"36.14 ",11,Write-in,,124,"3.10 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6399,17705,"36.14 ",1,Leslie Burberry,,3880,"96.90 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13535,39002,"34.70 ",1,Pamela Randolph,,6150,"46.79 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13535,39002,"34.70 ",2,Sid Gupta,,6954,"52.91 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13535,39002,"34.70 ",12,Write-in,,40,"0.30 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2893,11101,"26.06 ",1,Armen Papyan,,2151,"97.95 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2893,11101,"26.06 ",11,Write-in,,45,"2.05 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28283,102928,"27.48 ",20,No,,13593,"49.23 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28283,102928,"27.48 ",10,Yes,,14021,"50.77 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10454,29483,"35.46 ",2,Patrick Peacock,,4742,"48.11 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10454,29483,"35.46 ",1,Matt Carreon,,5089,"51.63 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10454,29483,"35.46 ",12,Write-in,,25,"0.25 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,99,262,"37.79 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,99,262,"37.79 ",1,James McCarthy,,86,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1506,4020,"37.46 ",20,Rejected,,716,"48.51 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1506,4020,"37.46 ",10,Approved,,760,"51.49 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2270,5180,"43.82 ",1,Shawn McEvoy,,1521,"98.00 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2270,5180,"43.82 ",11,Write-in,,31,"2.00 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,69790,193032,"36.15 ",1,Virgil Snyder,,46433,"98.91 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,69790,193032,"36.15 ",11,Write-in,,514,"1.09 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5105,16271,"31.37 ",1,David Hatcher-Mays,,2958,"96.57 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5105,16271,"31.37 ",11,Write-in,,105,"3.43 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6149,15656,"39.28 ",2,Kara Macias,,2426,"40.47 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6149,15656,"39.28 ",1,Melanie O'Cain,,3562,"59.42 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6149,15656,"39.28 ",12,Write-in,,7,"0.12 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8642,21521,"40.16 ",2,Vivian Tillman-Cadematori,,3970,"49.09 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8642,21521,"40.16 ",1,Tyson Gamblin,,4099,"50.68 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8642,21521,"40.16 ",12,Write-in,,19,"0.23 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13085,39313,"33.28 ",1,Betsy Robertson,,8924,"96.84 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13085,39313,"33.28 ",11,Write-in,,291,"3.16 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43179,121140,"35.64 ",12,Write-in,,264,"0.70 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43179,121140,"35.64 ",2,Janel Schermerhorn,,10238,"26.99 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43179,121140,"35.64 ",1,Lindsey Yocum,,27426,"72.31 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11534,32292,"35.72 ",1,Julie Belt,,6962,"66.51 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11534,32292,"35.72 ",12,Write-in,,19,"0.18 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11534,32292,"35.72 ",2,Ramesh Singh,,3486,"33.30 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,12985,34649,"37.48 ",2,Alexis Taylor Entrialgo,,2813,"23.92 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,12985,34649,"37.48 ",12,Write-in,,23,"0.20 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,12985,34649,"37.48 ",1,Mike Ziegler,,8923,"75.88 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2135,9363,"22.80 ",1,Renea Blanchette,,1425,"97.27 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2135,9363,"22.80 ",11,Write-in,,40,"2.73 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6043,15846,"38.14 ",1,Jodi Fletcher,,3941,"97.55 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6043,15846,"38.14 ",11,Write-in,,99,"2.45 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3140,8639,"36.35 ",2,Shengquan Liang,,1150,"37.89 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3140,8639,"36.35 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3140,8639,"36.35 ",1,David Edwards,,1882,"62.01 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2078,5373,"38.67 ",1,Mike Supple,,1481,"99.06 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2078,5373,"38.67 ",11,Write-in,,14,"0.94 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10454,29483,"35.46 ",12,Write-in,,29,"0.29 "
