GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17139,70483,"24.32 ",2,Kelly Wiggans-Crawford,,6493,"41.06 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17139,70483,"24.32 ",1,John Boyd,,9252,"58.51 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1762,4731,"37.24 ",1,Tamie L. Boxx-Deady,,1137,"96.60 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1762,4731,"37.24 ",11,Write-in,,40,"3.40 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3216,8639,"37.23 ",2,Al Taylor,,1537,"50.21 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3216,8639,"37.23 ",1,Lawrence Fudge,,1521,"49.69 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3216,8639,"37.23 ",12,Write-in,,3,"0.10 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20812,54276,"38.34 ",1,Bruce Gardiner,,11915,"66.31 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20812,54276,"38.34 ",2,Steve Hamilton,,5992,"33.35 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20812,54276,"38.34 ",12,Write-in,,62,"0.35 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2748,8398,"32.72 ",11,Write-in,,23,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2748,8398,"32.72 ",1,Cara Christensen,,2013,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24089,58884,"40.91 ",2,Bob Kettle,,11919,"50.81 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24089,58884,"40.91 ",12,Write-in,,74,"0.32 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24089,58884,"40.91 ",1,Andrew J. Lewis,,11465,"48.87 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2656,10251,"25.91 ",1,Terrence Proctor,,1927,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2656,10251,"25.91 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13119,51190,"25.63 ",2,Mark Greene,,4383,"34.87 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13119,51190,"25.63 ",12,Write-in,,92,"0.73 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13119,51190,"25.63 ",1,Lydia Assefa-Dawson,,8094,"64.40 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2933,11101,"26.42 ",2,Melissa McMahon Do,,1274,"45.76 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2933,11101,"26.42 ",1,Dennis Martinez,,1494,"53.66 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2933,11101,"26.42 ",12,Write-in,,16,"0.57 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9628,38934,"24.73 ",2,Robyn Mulenga,,4045,"44.27 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9628,38934,"24.73 ",1,Clinton Taylor,,5056,"55.34 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9628,38934,"24.73 ",12,Write-in,,36,"0.39 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1762,4731,"37.24 ",11,Write-in,,64,"5.61 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1762,4731,"37.24 ",1,Kristiana de Leon,,1077,"94.39 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6452,17572,"36.72 ",1,Carston Curd,,3800,"60.49 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6452,17572,"36.72 ",2,Mark Swanson,,2463,"39.21 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6452,17572,"36.72 ",12,Write-in,,19,"0.30 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4778,9232,"51.75 ",2,Deborah D. Brown,,1083,"27.72 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4778,9232,"51.75 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4778,9232,"51.75 ",1,Catherine L. Sullivan,,2821,"72.20 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23873,73572,"32.45 ",11,Write-in,,223,"1.31 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23873,73572,"32.45 ",1,Harlan Gallinger,,16814,"98.69 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",1,Stacy Saal,,91,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20250,74450,"27.20 ",11,Write-in,,170,"1.13 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20250,74450,"27.20 ",1,Justin Booker,,14822,"98.87 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2656,10251,"25.91 ",1,Dave Larson,,1910,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2656,10251,"25.91 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5382,18031,"29.85 ",11,Write-in,,50,"1.47 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5382,18031,"29.85 ",1,Joy Thomas Ratigan,,3346,"98.53 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10598,29483,"35.95 ",1,Michael Wiggins,,6282,"96.63 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10598,29483,"35.95 ",11,Write-in,,219,"3.37 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2305,5180,"44.50 ",11,Write-in,,33,"2.02 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2305,5180,"44.50 ",1,Sue-Ann Hohimer,,1602,"97.98 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4750,13915,"34.14 ",1,Jeff Wyborny,,974,"23.75 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4750,13915,"34.14 ",2,Linda Sartnurak,,3117,"76.01 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4750,13915,"34.14 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3794,13609,"27.88 ",1,Debby Hartsock,,2543,"98.49 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3794,13609,"27.88 ",11,Write-in,,39,"1.51 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2933,11101,"26.42 ",11,Write-in,,27,"1.24 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2933,11101,"26.42 ",1,Jovita McConnell,,2155,"98.76 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",1,Matt Carroll,,33,"97.06 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",11,Write-in,,1,"2.94 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1026,3358,"30.55 ",11,Write-in,,23,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1026,3358,"30.55 ",1,Iesha Ki' Kidd,,662,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6452,17572,"36.72 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6452,17572,"36.72 ",1,Mason Thompson,,3783,"60.73 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6452,17572,"36.72 ",2,James McNeal,,2424,"38.91 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6278,15656,"40.10 ",2,David Baker,,3015,"49.30 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6278,15656,"40.10 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6278,15656,"40.10 ",1,Jon Culver,,3086,"50.47 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,736,1552,"47.42 ",1,Dustin Green,,315,"43.63 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,736,1552,"47.42 ",2,Jessica Merizan,,407,"56.37 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,736,1552,"47.42 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",1,Dwight Miller,,456,"73.55 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",2,Spencer J. Slominski,,159,"25.65 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1762,4731,"37.24 ",1,Therron Smith,,1146,"96.30 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1762,4731,"37.24 ",11,Write-in,,44,"3.70 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4778,9232,"51.75 ",11,Write-in,,20,"0.62 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4778,9232,"51.75 ",1,Sarah Day,,3208,"99.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4258,14884,"28.61 ",2,Amy Rotter,,1854,"45.40 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4258,14884,"28.61 ",12,Write-in,,12,"0.29 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4258,14884,"28.61 ",1,Senayet Negusse,,2218,"54.31 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3661,8920,"41.04 ",2,Kerry Flothe,,1596,"51.45 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3661,8920,"41.04 ",12,Write-in,,18,"0.58 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3661,8920,"41.04 ",1,Michael W. Merker,,1488,"47.97 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2748,8398,"32.72 ",1,Carson Maestas,,1112,"42.61 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2748,8398,"32.72 ",2,Louis Ray Washington Jr.,,1497,"57.36 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2748,8398,"32.72 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7099,24726,"28.71 ",1,Vince Koester,,5099,"99.11 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7099,24726,"28.71 ",11,Write-in,,46,"0.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11459,33934,"33.77 ",1,Angela Birney,,7704,"69.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11459,33934,"33.77 ",12,Write-in,,82,"0.74 "
113,1130,City,City/Town,City of Redmond,Mayor,11459,33934,"33.77 ",2,Jeralee Anderson,,3237,"29.37 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1039,1974,"52.63 ",1,David A. Hammond,,681,"99.42 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1039,1974,"52.63 ",11,Write-in,,4,"0.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21919,57791,"37.93 ",2,Myriam Juritz,,9481,"45.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21919,57791,"37.93 ",12,Write-in,,62,"0.30 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21919,57791,"37.93 ",1,Han Tran,,11260,"54.13 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3142,5785,"54.31 ",2,Errol Tremolada,,1124,"39.76 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3142,5785,"54.31 ",12,Write-in,,12,"0.42 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3142,5785,"54.31 ",1,Christina Rustik,,1691,"59.82 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220190,481368,"45.74 ",12,Write-in,,935,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220190,481368,"45.74 ",2,Debbie Carlsen,,71281,"36.76 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220190,481368,"45.74 ",1,Liza Rankin,,121669,"62.75 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1026,3358,"30.55 ",10,Approved,,448,"44.09 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1026,3358,"30.55 ",20,Rejected,,568,"55.91 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8201,18611,"44.07 ",1,Dave Rosenbaum,,5621,"98.82 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8201,18611,"44.07 ",11,Write-in,,67,"1.18 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34656,74574,"46.47 ",2,Rob Saka,,18312,"54.14 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34656,74574,"46.47 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34656,74574,"46.47 ",1,Maren Costa,,15381,"45.47 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6609,13508,"48.93 ",12,Write-in,,18,"0.31 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6609,13508,"48.93 ",2,Mark S. Leen,,2897,"49.23 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6609,13508,"48.93 ",1,Tim Noonan,,2970,"50.47 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22070,56967,"38.74 ",20,No,,12908,"59.48 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22070,56967,"38.74 ",10,Yes,,8794,"40.52 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20250,74450,"27.20 ",2,Susan Talley,,15854,"86.86 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20250,74450,"27.20 ",1,Mike Acord,,2295,"12.57 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20250,74450,"27.20 ",12,Write-in,,103,"0.56 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2305,5180,"44.50 ",1,Jack Lamanna,,1548,"99.04 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2305,5180,"44.50 ",11,Write-in,,15,"0.96 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19090,74816,"25.52 ",11,Write-in,,143,"1.01 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19090,74816,"25.52 ",1,Leonard (Len) Englund,,13956,"98.99 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7603,23737,"32.03 ",1,Lindsey Walsh,,6583,"91.15 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7603,23737,"32.03 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7603,23737,"32.03 ",2,Mike Palm,,614,"8.50 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28698,102928,"27.88 ",1,Andy Song,,20019,"98.64 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28698,102928,"27.88 ",11,Write-in,,275,"1.36 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13119,51190,"25.63 ",12,Write-in,,31,"0.24 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13119,51190,"25.63 ",1,Susan Honda,,7516,"58.80 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13119,51190,"25.63 ",2,Roger Flygare,,5236,"40.96 "
104,1040,City,City/Town,City of North Bend,Mayor,3142,5785,"54.31 ",2,Rob McFarland,,1435,"47.79 "
104,1040,City,City/Town,City of North Bend,Mayor,3142,5785,"54.31 ",1,Mary Miller,,1556,"51.81 "
104,1040,City,City/Town,City of North Bend,Mayor,3142,5785,"54.31 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,117,358,"32.68 ",1,Arthur R. Allegri,,84,"98.82 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,117,358,"32.68 ",11,Write-in,,1,"1.18 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",1,Gene Egan,,36,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2298,9153,"25.11 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2298,9153,"25.11 ",1,Gary Schulz,,1676,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",1,Troy Linnell,,259,"55.46 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",2,Mathew Bailey,,206,"44.11 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6177,14653,"42.16 ",11,Write-in,,45,"1.16 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6177,14653,"42.16 ",1,Jim Zoll,,3820,"98.84 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6134,21021,"29.18 ",1,Russ Pritchard,,4238,"98.63 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6134,21021,"29.18 ",11,Write-in,,59,"1.37 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1114,2424,"45.96 ",1,Catherine Barashkoff,,815,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1114,2424,"45.96 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11459,33934,"33.77 ",11,Write-in,,134,"1.58 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11459,33934,"33.77 ",1,Jessica Forsythe,,8367,"98.42 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6478,17705,"36.59 ",20,No,,2143,"34.39 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6478,17705,"36.59 ",10,Yes,,4089,"65.61 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6478,17705,"36.59 ",11,Write-in,,123,"3.04 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6478,17705,"36.59 ",1,Leslie Burberry,,3925,"96.96 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13880,39002,"35.59 ",1,Pamela Randolph,,6301,"46.67 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13880,39002,"35.59 ",2,Sid Gupta,,7164,"53.07 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13880,39002,"35.59 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2933,11101,"26.42 ",1,Armen Papyan,,2178,"98.24 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2933,11101,"26.42 ",11,Write-in,,39,"1.76 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28698,102928,"27.88 ",20,No,,13805,"49.18 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28698,102928,"27.88 ",10,Yes,,14264,"50.82 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10598,29483,"35.95 ",2,Patrick Peacock,,4811,"48.12 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10598,29483,"35.95 ",1,Matt Carreon,,5165,"51.67 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10598,29483,"35.95 ",12,Write-in,,21,"0.21 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",1,James McCarthy,,91,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1526,4020,"37.96 ",20,Rejected,,726,"48.59 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1526,4020,"37.96 ",10,Approved,,768,"51.41 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2305,5180,"44.50 ",1,Shawn McEvoy,,1540,"98.21 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2305,5180,"44.50 ",11,Write-in,,28,"1.79 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71171,193032,"36.87 ",1,Virgil Snyder,,47364,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71171,193032,"36.87 ",11,Write-in,,449,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5188,16271,"31.88 ",1,David Hatcher-Mays,,3008,"96.72 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5188,16271,"31.88 ",11,Write-in,,102,"3.28 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6278,15656,"40.10 ",2,Kara Macias,,2482,"40.50 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6278,15656,"40.10 ",1,Melanie O'Cain,,3640,"59.40 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6278,15656,"40.10 ",12,Write-in,,6,"0.10 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8812,21521,"40.95 ",2,Vivian Tillman-Cadematori,,4043,"48.99 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8812,21521,"40.95 ",1,Tyson Gamblin,,4187,"50.74 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8812,21521,"40.95 ",12,Write-in,,22,"0.27 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13290,39313,"33.81 ",1,Betsy Robertson,,9067,"97.20 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13290,39313,"33.81 ",11,Write-in,,261,"2.80 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44027,121140,"36.34 ",12,Write-in,,250,"0.65 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44027,121140,"36.34 ",2,Janel Schermerhorn,,10448,"26.99 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44027,121140,"36.34 ",1,Lindsey Yocum,,28014,"72.37 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11788,32292,"36.50 ",1,Julie Belt,,7103,"66.40 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11788,32292,"36.50 ",12,Write-in,,18,"0.17 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11788,32292,"36.50 ",2,Ramesh Singh,,3577,"33.44 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13173,34649,"38.02 ",2,Alexis Taylor Entrialgo,,2861,"24.01 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13173,34649,"38.02 ",12,Write-in,,22,"0.18 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13173,34649,"38.02 ",1,Mike Ziegler,,9033,"75.81 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2181,9363,"23.29 ",1,Renea Blanchette,,1447,"97.51 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2181,9363,"23.29 ",11,Write-in,,37,"2.49 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6133,15846,"38.70 ",1,Jodi Fletcher,,3996,"97.82 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6133,15846,"38.70 ",11,Write-in,,89,"2.18 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3216,8639,"37.23 ",2,Shengquan Liang,,1178,"37.83 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3216,8639,"37.23 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3216,8639,"37.23 ",1,David Edwards,,1933,"62.07 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2117,5373,"39.40 ",1,Mike Supple,,1505,"98.95 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2117,5373,"39.40 ",11,Write-in,,16,"1.05 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10598,29483,"35.95 ",12,Write-in,,26,"0.26 "
