GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,13203,70483,"18.73 ",2,Kelly Wiggans-Crawford,,5132,"42.02 "
69,690,City,City/Town,City of Kent,Council Position No. 3,13203,70483,"18.73 ",1,John Boyd,,7029,"57.55 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1310,4731,"27.69 ",1,Tamie L. Boxx-Deady,,882,"96.82 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1310,4731,"27.69 ",11,Write-in,,29,"3.18 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,2543,8639,"29.44 ",2,Al Taylor,,1178,"48.56 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,2543,8639,"29.44 ",1,Lawrence Fudge,,1247,"51.40 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,2543,8639,"29.44 ",12,Write-in,,1,"0.04 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,18000,54276,"33.16 ",1,Bruce Gardiner,,10322,"66.23 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,18000,54276,"33.16 ",2,Steve Hamilton,,5199,"33.36 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,18000,54276,"33.16 ",12,Write-in,,65,"0.42 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2373,8398,"28.26 ",11,Write-in,,22,"1.23 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2373,8398,"28.26 ",1,Cara Christensen,,1761,"98.77 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,13,83,"15.66 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,13,83,"15.66 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,19381,58884,"32.91 ",2,Bob Kettle,,10068,"53.42 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,19381,58884,"32.91 ",12,Write-in,,66,"0.35 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,19381,58884,"32.91 ",1,Andrew J. Lewis,,8712,"46.23 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2029,10251,"19.79 ",1,Terrence Proctor,,1509,"98.95 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2029,10251,"19.79 ",11,Write-in,,16,"1.05 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,9977,51190,"19.49 ",2,Mark Greene,,3392,"35.49 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,9977,51190,"19.49 ",12,Write-in,,83,"0.87 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,9977,51190,"19.49 ",1,Lydia Assefa-Dawson,,6082,"63.64 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2234,11101,"20.12 ",2,Melissa McMahon Do,,943,"44.57 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2234,11101,"20.12 ",1,Dennis Martinez,,1160,"54.82 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2234,11101,"20.12 ",12,Write-in,,13,"0.61 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,8351,38934,"21.45 ",2,Robyn Mulenga,,3498,"44.18 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,8351,38934,"21.45 ",1,Clinton Taylor,,4390,"55.44 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,8351,38934,"21.45 ",12,Write-in,,30,"0.38 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1310,4731,"27.69 ",11,Write-in,,41,"4.73 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1310,4731,"27.69 ",1,Kristiana de Leon,,825,"95.27 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,4808,17572,"27.36 ",1,Carston Curd,,2808,"60.01 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,4808,17572,"27.36 ",2,Mark Swanson,,1856,"39.67 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,4808,17572,"27.36 ",12,Write-in,,15,"0.32 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4487,9232,"48.60 ",2,Deborah D. Brown,,1010,"27.45 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4487,9232,"48.60 ",12,Write-in,,5,"0.14 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4487,9232,"48.60 ",1,Catherine L. Sullivan,,2665,"72.42 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,19205,73572,"26.10 ",11,Write-in,,195,"1.41 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,19205,73572,"26.10 ",1,Harlan Gallinger,,13651,"98.59 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,84,262,"32.06 ",1,Stacy Saal,,72,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,84,262,"32.06 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,16510,74450,"22.18 ",11,Write-in,,149,"1.21 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,16510,74450,"22.18 ",1,Justin Booker,,12181,"98.79 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2029,10251,"19.79 ",1,Dave Larson,,1499,"98.81 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2029,10251,"19.79 ",11,Write-in,,18,"1.19 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,4070,18031,"22.57 ",11,Write-in,,46,"1.74 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,4070,18031,"22.57 ",1,Joy Thomas Ratigan,,2598,"98.26 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,8204,29483,"27.83 ",1,Michael Wiggins,,4956,"96.21 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,8204,29483,"27.83 ",11,Write-in,,195,"3.79 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,1759,5180,"33.96 ",11,Write-in,,22,"1.72 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,1759,5180,"33.96 ",1,Sue-Ann Hohimer,,1257,"98.28 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,3794,13915,"27.27 ",1,Jeff Wyborny,,793,"24.19 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,3794,13915,"27.27 ",2,Linda Sartnurak,,2476,"75.53 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,3794,13915,"27.27 ",12,Write-in,,9,"0.27 "
44,440,City,City/Town,City of Covington,Council Position No. 3,2814,13609,"20.68 ",1,Debby Hartsock,,1927,"98.02 "
44,440,City,City/Town,City of Covington,Council Position No. 3,2814,13609,"20.68 ",11,Write-in,,39,"1.98 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2234,11101,"20.12 ",11,Write-in,,20,"1.17 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2234,11101,"20.12 ",1,Jovita McConnell,,1687,"98.83 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,39,120,"32.50 ",1,Matt Carroll,,29,"96.67 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,39,120,"32.50 ",11,Write-in,,1,"3.33 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,31,78,"39.74 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,31,78,"39.74 ",1,James Hanley,,27,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,691,3358,"20.58 ",11,Write-in,,9,"1.92 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,691,3358,"20.58 ",1,Iesha Ki' Kidd,,459,"98.08 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,4808,17572,"27.36 ",12,Write-in,,13,"0.28 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,4808,17572,"27.36 ",1,Mason Thompson,,2819,"60.69 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,4808,17572,"27.36 ",2,James McNeal,,1813,"39.03 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,5649,15656,"36.08 ",2,David Baker,,2709,"49.25 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,5649,15656,"36.08 ",12,Write-in,,16,"0.29 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,5649,15656,"36.08 ",1,Jon Culver,,2775,"50.45 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,20,73,"27.40 ",1,Charity Catalfomo,,15,"93.75 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,20,73,"27.40 ",11,Write-in,,1,"6.25 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,525,1552,"33.83 ",1,Dustin Green,,224,"43.66 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,525,1552,"33.83 ",2,Jessica Merizan,,289,"56.34 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,525,1552,"33.83 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,488,1832,"26.64 ",1,Dwight Miller,,301,"71.84 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,488,1832,"26.64 ",2,Spencer J. Slominski,,116,"27.68 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,488,1832,"26.64 ",12,Write-in,,2,"0.48 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1310,4731,"27.69 ",1,Therron Smith,,874,"96.90 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1310,4731,"27.69 ",11,Write-in,,28,"3.10 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4487,9232,"48.60 ",11,Write-in,,20,"0.66 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4487,9232,"48.60 ",1,Sarah Day,,3025,"99.34 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,3199,14884,"21.49 ",2,Amy Rotter,,1473,"47.73 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,3199,14884,"21.49 ",12,Write-in,,15,"0.49 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,3199,14884,"21.49 ",1,Senayet Negusse,,1598,"51.78 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2726,8920,"30.56 ",2,Kerry Flothe,,1206,"51.78 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2726,8920,"30.56 ",12,Write-in,,11,"0.47 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2726,8920,"30.56 ",1,Michael W. Merker,,1112,"47.75 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2373,8398,"28.26 ",1,Carson Maestas,,971,"43.06 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2373,8398,"28.26 ",2,Louis Ray Washington Jr.,,1284,"56.94 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2373,8398,"28.26 ",12,Write-in,,0,"0.00 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,20,73,"27.40 ",1,Steve Hartpence,,17,"94.44 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,20,73,"27.40 ",11,Write-in,,1,"5.56 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,6078,24726,"24.58 ",1,Vince Koester,,4425,"98.90 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,6078,24726,"24.58 ",11,Write-in,,49,"1.10 "
113,1130,City,City/Town,City of Redmond,Mayor,9801,33934,"28.88 ",1,Angela Birney,,6649,"70.55 "
113,1130,City,City/Town,City of Redmond,Mayor,9801,33934,"28.88 ",12,Write-in,,63,"0.67 "
113,1130,City,City/Town,City of Redmond,Mayor,9801,33934,"28.88 ",2,Jeralee Anderson,,2712,"28.78 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,699,1974,"35.41 ",1,David A. Hammond,,468,"99.15 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,699,1974,"35.41 ",11,Write-in,,4,"0.85 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,17611,57791,"30.47 ",2,Myriam Juritz,,7606,"45.56 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,17611,57791,"30.47 ",12,Write-in,,55,"0.33 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,17611,57791,"30.47 ",1,Han Tran,,9032,"54.11 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,2296,5785,"39.69 ",2,Errol Tremolada,,830,"39.98 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,2296,5785,"39.69 ",12,Write-in,,5,"0.24 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,2296,5785,"39.69 ",1,Christina Rustik,,1241,"59.78 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,170144,481368,"35.35 ",12,Write-in,,817,"0.55 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,170144,481368,"35.35 ",2,Debbie Carlsen,,56271,"37.65 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,170144,481368,"35.35 ",1,Liza Rankin,,92386,"61.81 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,691,3358,"20.58 ",10,Approved,,290,"42.58 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,691,3358,"20.58 ",20,Rejected,,391,"57.42 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,6573,18611,"35.32 ",1,Dave Rosenbaum,,4552,"98.63 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,6573,18611,"35.32 ",11,Write-in,,63,"1.37 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,25696,74574,"34.46 ",2,Rob Saka,,14250,"56.99 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,25696,74574,"34.46 ",12,Write-in,,119,"0.48 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,25696,74574,"34.46 ",1,Maren Costa,,10637,"42.54 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,4831,13508,"35.76 ",12,Write-in,,11,"0.26 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,4831,13508,"35.76 ",2,Mark S. Leen,,2054,"47.65 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,4831,13508,"35.76 ",1,Tim Noonan,,2246,"52.10 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,19652,56967,"34.50 ",20,No,,11624,"60.25 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,19652,56967,"34.50 ",10,Yes,,7668,"39.75 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,16510,74450,"22.18 ",2,Susan Talley,,12918,"86.59 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,16510,74450,"22.18 ",1,Mike Acord,,1931,"12.94 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,16510,74450,"22.18 ",12,Write-in,,69,"0.46 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,1759,5180,"33.96 ",1,Jack Lamanna,,1202,"99.01 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,1759,5180,"33.96 ",11,Write-in,,12,"0.99 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,14675,74816,"19.61 ",11,Write-in,,127,"1.15 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,14675,74816,"19.61 ",1,Leonard (Len) Englund,,10905,"98.85 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,6032,23737,"25.41 ",1,Lindsey Walsh,,5225,"91.12 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,6032,23737,"25.41 ",12,Write-in,,24,"0.42 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,6032,23737,"25.41 ",2,Mike Palm,,485,"8.46 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,22095,102928,"21.47 ",1,Andy Song,,15582,"98.40 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,22095,102928,"21.47 ",11,Write-in,,253,"1.60 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,9977,51190,"19.49 ",12,Write-in,,24,"0.25 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,9977,51190,"19.49 ",1,Susan Honda,,5789,"59.63 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,9977,51190,"19.49 ",2,Roger Flygare,,3895,"40.12 "
104,1040,City,City/Town,City of North Bend,Mayor,2296,5785,"39.69 ",2,Rob McFarland,,1077,"48.76 "
104,1040,City,City/Town,City of North Bend,Mayor,2296,5785,"39.69 ",1,Mary Miller,,1121,"50.75 "
104,1040,City,City/Town,City of North Bend,Mayor,2296,5785,"39.69 ",12,Write-in,,11,"0.50 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,20,73,"27.40 ",1,William J Powers jr (Billy),,14,"82.35 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,20,73,"27.40 ",11,Write-in,,3,"17.65 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,108,358,"30.17 ",1,Arthur R. Allegri,,78,"97.50 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,108,358,"30.17 ",11,Write-in,,2,"2.50 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,39,120,"32.50 ",1,Gene Egan,,32,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,39,120,"32.50 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,1625,9153,"17.75 ",11,Write-in,,12,"0.99 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,1625,9153,"17.75 ",1,Gary Schulz,,1202,"99.01 "
12,120,City,City/Town,City of Algona,Mayor,373,1748,"21.34 ",12,Write-in,,1,"0.27 "
12,120,City,City/Town,City of Algona,Mayor,373,1748,"21.34 ",1,Troy Linnell,,200,"54.95 "
12,120,City,City/Town,City of Algona,Mayor,373,1748,"21.34 ",2,Mathew Bailey,,163,"44.78 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,4611,14653,"31.47 ",11,Write-in,,35,"1.18 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,4611,14653,"31.47 ",1,Jim Zoll,,2919,"98.82 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,111,321,"34.58 ",11,Write-in,,3,"3.26 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,111,321,"34.58 ",1,Ernest A. Norehad,,89,"96.74 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,4824,21021,"22.95 ",1,Russ Pritchard,,3391,"98.58 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,4824,21021,"22.95 ",11,Write-in,,49,"1.42 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,20,73,"27.40 ",10,Approved,,13,"65.00 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,20,73,"27.40 ",20,Rejected,,7,"35.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1028,2424,"42.41 ",1,Catherine Barashkoff,,752,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1028,2424,"42.41 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,9801,33934,"28.88 ",11,Write-in,,123,"1.68 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,9801,33934,"28.88 ",1,Jessica Forsythe,,7179,"98.32 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,4788,17705,"27.04 ",20,No,,1591,"34.40 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,4788,17705,"27.04 ",10,Yes,,3034,"65.60 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,4788,17705,"27.04 ",11,Write-in,,102,"3.30 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,4788,17705,"27.04 ",1,Leslie Burberry,,2987,"96.70 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,11116,39002,"28.50 ",1,Pamela Randolph,,5129,"47.50 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,11116,39002,"28.50 ",2,Sid Gupta,,5642,"52.25 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,11116,39002,"28.50 ",12,Write-in,,27,"0.25 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2234,11101,"20.12 ",1,Armen Papyan,,1684,"97.96 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2234,11101,"20.12 ",11,Write-in,,35,"2.04 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,22095,102928,"21.47 ",20,No,,10958,"50.81 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,22095,102928,"21.47 ",10,Yes,,10610,"49.19 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,8204,29483,"27.83 ",2,Patrick Peacock,,3767,"48.79 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,8204,29483,"27.83 ",1,Matt Carreon,,3934,"50.95 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,8204,29483,"27.83 ",12,Write-in,,20,"0.26 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,84,262,"32.06 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,84,262,"32.06 ",1,James McCarthy,,72,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1061,4020,"26.39 ",20,Rejected,,495,"47.46 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1061,4020,"26.39 ",10,Approved,,548,"52.54 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,1759,5180,"33.96 ",1,Shawn McEvoy,,1200,"98.04 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,1759,5180,"33.96 ",11,Write-in,,24,"1.96 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,60003,193032,"31.08 ",1,Virgil Snyder,,40298,"98.92 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,60003,193032,"31.08 ",11,Write-in,,440,"1.08 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,4170,16271,"25.63 ",1,David Hatcher-Mays,,2493,"96.67 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,4170,16271,"25.63 ",11,Write-in,,86,"3.33 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,5649,15656,"36.08 ",2,Kara Macias,,2225,"40.41 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,5649,15656,"36.08 ",1,Melanie O'Cain,,3273,"59.44 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,5649,15656,"36.08 ",12,Write-in,,8,"0.15 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,6607,21521,"30.70 ",2,Vivian Tillman-Cadematori,,2950,"47.58 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,6607,21521,"30.70 ",1,Tyson Gamblin,,3237,"52.21 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,6607,21521,"30.70 ",12,Write-in,,13,"0.21 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,9771,39313,"24.85 ",1,Betsy Robertson,,6782,"97.01 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,9771,39313,"24.85 ",11,Write-in,,209,"2.99 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,38180,121140,"31.52 ",12,Write-in,,225,"0.67 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,38180,121140,"31.52 ",2,Janel Schermerhorn,,9148,"27.21 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,38180,121140,"31.52 ",1,Lindsey Yocum,,24251,"72.12 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,9393,32292,"29.09 ",1,Julie Belt,,5712,"66.85 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,9393,32292,"29.09 ",12,Write-in,,15,"0.18 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,9393,32292,"29.09 ",2,Ramesh Singh,,2818,"32.98 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,10608,34649,"30.62 ",2,Alexis Taylor Entrialgo,,2345,"24.21 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,10608,34649,"30.62 ",12,Write-in,,22,"0.23 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,10608,34649,"30.62 ",1,Mike Ziegler,,7318,"75.56 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,1647,9363,"17.59 ",1,Renea Blanchette,,1138,"97.85 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,1647,9363,"17.59 ",11,Write-in,,25,"2.15 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,4883,15846,"30.82 ",1,Jodi Fletcher,,3261,"97.61 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,4883,15846,"30.82 ",11,Write-in,,80,"2.39 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,2543,8639,"29.44 ",2,Shengquan Liang,,923,"37.54 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,2543,8639,"29.44 ",12,Write-in,,3,"0.12 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,2543,8639,"29.44 ",1,David Edwards,,1533,"62.34 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,1638,5373,"30.49 ",1,Mike Supple,,1189,"98.67 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,1638,5373,"30.49 ",11,Write-in,,16,"1.33 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,8204,29483,"27.83 ",12,Write-in,,22,"0.28 "
