GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17182,70483,"24.38 ",2,Kelly Wiggans-Crawford,,6504,"41.04 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17182,70483,"24.38 ",1,John Boyd,,9274,"58.52 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1768,4731,"37.37 ",1,Tamie L. Boxx-Deady,,1141,"96.61 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1768,4731,"37.37 ",11,Write-in,,40,"3.39 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3236,8639,"37.46 ",2,Al Taylor,,1547,"50.24 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3236,8639,"37.46 ",1,Lawrence Fudge,,1529,"49.66 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3236,8639,"37.46 ",12,Write-in,,3,"0.10 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20870,54276,"38.45 ",1,Bruce Gardiner,,11945,"66.30 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20870,54276,"38.45 ",2,Steve Hamilton,,6007,"33.34 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20870,54276,"38.45 ",12,Write-in,,64,"0.36 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2758,8398,"32.84 ",11,Write-in,,23,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2758,8398,"32.84 ",1,Cara Christensen,,2019,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24178,58884,"41.06 ",2,Bob Kettle,,11951,"50.78 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24178,58884,"41.06 ",12,Write-in,,74,"0.31 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24178,58884,"41.06 ",1,Andrew J. Lewis,,11512,"48.91 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2663,10251,"25.98 ",1,Terrence Proctor,,1930,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2663,10251,"25.98 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13153,51190,"25.69 ",2,Mark Greene,,4393,"34.87 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13153,51190,"25.69 ",12,Write-in,,92,"0.73 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13153,51190,"25.69 ",1,Lydia Assefa-Dawson,,8115,"64.40 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2940,11101,"26.48 ",2,Melissa McMahon Do,,1278,"45.79 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2940,11101,"26.48 ",1,Dennis Martinez,,1497,"53.64 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2940,11101,"26.48 ",12,Write-in,,16,"0.57 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9663,38934,"24.82 ",2,Robyn Mulenga,,4059,"44.28 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9663,38934,"24.82 ",1,Clinton Taylor,,5072,"55.33 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9663,38934,"24.82 ",12,Write-in,,36,"0.39 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1768,4731,"37.37 ",11,Write-in,,64,"5.59 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1768,4731,"37.37 ",1,Kristiana de Leon,,1081,"94.41 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6467,17572,"36.80 ",1,Carston Curd,,3810,"60.51 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6467,17572,"36.80 ",2,Mark Swanson,,2468,"39.19 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6467,17572,"36.80 ",12,Write-in,,19,"0.30 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4800,9232,"51.99 ",2,Deborah D. Brown,,1087,"27.70 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4800,9232,"51.99 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4800,9232,"51.99 ",1,Catherine L. Sullivan,,2834,"72.22 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23940,73572,"32.54 ",11,Write-in,,225,"1.32 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23940,73572,"32.54 ",1,Harlan Gallinger,,16858,"98.68 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",1,Stacy Saal,,91,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20316,74450,"27.29 ",11,Write-in,,170,"1.13 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20316,74450,"27.29 ",1,Justin Booker,,14871,"98.87 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2663,10251,"25.98 ",1,Dave Larson,,1913,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2663,10251,"25.98 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5400,18031,"29.95 ",11,Write-in,,51,"1.50 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5400,18031,"29.95 ",1,Joy Thomas Ratigan,,3359,"98.50 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10627,29483,"36.04 ",1,Michael Wiggins,,6301,"96.64 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10627,29483,"36.04 ",11,Write-in,,219,"3.36 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2308,5180,"44.56 ",11,Write-in,,33,"2.02 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2308,5180,"44.56 ",1,Sue-Ann Hohimer,,1604,"97.98 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4766,13915,"34.25 ",1,Jeff Wyborny,,976,"23.72 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4766,13915,"34.25 ",2,Linda Sartnurak,,3129,"76.04 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4766,13915,"34.25 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3806,13609,"27.97 ",1,Debby Hartsock,,2553,"98.50 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3806,13609,"27.97 ",11,Write-in,,39,"1.50 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2940,11101,"26.48 ",11,Write-in,,27,"1.24 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2940,11101,"26.48 ",1,Jovita McConnell,,2157,"98.76 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,47,120,"39.17 ",1,Matt Carroll,,33,"94.29 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,47,120,"39.17 ",11,Write-in,,2,"5.71 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1027,3358,"30.58 ",11,Write-in,,23,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1027,3358,"30.58 ",1,Iesha Ki' Kidd,,662,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6467,17572,"36.80 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6467,17572,"36.80 ",1,Mason Thompson,,3792,"60.72 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6467,17572,"36.80 ",2,James McNeal,,2431,"38.93 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6289,15656,"40.17 ",2,David Baker,,3020,"49.31 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6289,15656,"40.17 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6289,15656,"40.17 ",1,Jon Culver,,3090,"50.46 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,740,1552,"47.68 ",1,Dustin Green,,318,"43.80 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,740,1552,"47.68 ",2,Jessica Merizan,,408,"56.20 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,740,1552,"47.68 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,722,1832,"39.41 ",1,Dwight Miller,,457,"73.59 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,722,1832,"39.41 ",2,Spencer J. Slominski,,159,"25.60 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,722,1832,"39.41 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1768,4731,"37.37 ",1,Therron Smith,,1150,"96.23 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1768,4731,"37.37 ",11,Write-in,,45,"3.77 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4800,9232,"51.99 ",11,Write-in,,20,"0.62 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4800,9232,"51.99 ",1,Sarah Day,,3224,"99.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4275,14884,"28.72 ",2,Amy Rotter,,1861,"45.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4275,14884,"28.72 ",12,Write-in,,12,"0.29 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4275,14884,"28.72 ",1,Senayet Negusse,,2228,"54.33 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3678,8920,"41.23 ",2,Kerry Flothe,,1603,"51.49 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3678,8920,"41.23 ",12,Write-in,,17,"0.55 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3678,8920,"41.23 ",1,Michael W. Merker,,1493,"47.96 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2758,8398,"32.84 ",1,Carson Maestas,,1114,"42.55 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2758,8398,"32.84 ",2,Louis Ray Washington Jr.,,1503,"57.41 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2758,8398,"32.84 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7125,24726,"28.82 ",1,Vince Koester,,5118,"99.11 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7125,24726,"28.82 ",11,Write-in,,46,"0.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11498,33934,"33.88 ",1,Angela Birney,,7732,"69.92 "
113,1130,City,City/Town,City of Redmond,Mayor,11498,33934,"33.88 ",12,Write-in,,82,"0.74 "
113,1130,City,City/Town,City of Redmond,Mayor,11498,33934,"33.88 ",2,Jeralee Anderson,,3245,"29.34 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1043,1974,"52.84 ",1,David A. Hammond,,684,"99.42 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1043,1974,"52.84 ",11,Write-in,,4,"0.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21983,57791,"38.04 ",2,Myriam Juritz,,9513,"45.59 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21983,57791,"38.04 ",12,Write-in,,62,"0.30 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21983,57791,"38.04 ",1,Han Tran,,11290,"54.11 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3150,5785,"54.45 ",2,Errol Tremolada,,1126,"39.72 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3150,5785,"54.45 ",12,Write-in,,12,"0.42 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3150,5785,"54.45 ",1,Christina Rustik,,1697,"59.86 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,221040,481368,"45.92 ",12,Write-in,,940,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,221040,481368,"45.92 ",2,Debbie Carlsen,,71554,"36.76 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,221040,481368,"45.92 ",1,Liza Rankin,,122139,"62.75 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1027,3358,"30.58 ",10,Approved,,449,"44.15 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1027,3358,"30.58 ",20,Rejected,,568,"55.85 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8265,18611,"44.41 ",1,Dave Rosenbaum,,5664,"98.83 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8265,18611,"44.41 ",11,Write-in,,67,"1.17 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34785,74574,"46.64 ",2,Rob Saka,,18382,"54.15 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34785,74574,"46.64 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34785,74574,"46.64 ",1,Maren Costa,,15431,"45.46 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6624,13508,"49.04 ",12,Write-in,,19,"0.32 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6624,13508,"49.04 ",2,Mark S. Leen,,2904,"49.22 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6624,13508,"49.04 ",1,Tim Noonan,,2977,"50.46 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22151,56967,"38.88 ",20,No,,12947,"59.45 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22151,56967,"38.88 ",10,Yes,,8830,"40.55 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20316,74450,"27.29 ",2,Susan Talley,,15901,"86.87 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20316,74450,"27.29 ",1,Mike Acord,,2300,"12.57 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20316,74450,"27.29 ",12,Write-in,,103,"0.56 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2308,5180,"44.56 ",1,Jack Lamanna,,1550,"99.04 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2308,5180,"44.56 ",11,Write-in,,15,"0.96 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19141,74816,"25.58 ",11,Write-in,,143,"1.01 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19141,74816,"25.58 ",1,Leonard (Len) Englund,,13992,"98.99 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7627,23737,"32.13 ",1,Lindsey Walsh,,6605,"91.17 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7627,23737,"32.13 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7627,23737,"32.13 ",2,Mike Palm,,615,"8.49 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28781,102928,"27.96 ",1,Andy Song,,20076,"98.64 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28781,102928,"27.96 ",11,Write-in,,276,"1.36 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13153,51190,"25.69 ",12,Write-in,,31,"0.24 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13153,51190,"25.69 ",1,Susan Honda,,7533,"58.79 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13153,51190,"25.69 ",2,Roger Flygare,,5250,"40.97 "
104,1040,City,City/Town,City of North Bend,Mayor,3150,5785,"54.45 ",2,Rob McFarland,,1437,"47.73 "
104,1040,City,City/Town,City of North Bend,Mayor,3150,5785,"54.45 ",1,Mary Miller,,1562,"51.88 "
104,1040,City,City/Town,City of North Bend,Mayor,3150,5785,"54.45 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,118,358,"32.96 ",1,Arthur R. Allegri,,84,"97.67 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,118,358,"32.96 ",11,Write-in,,2,"2.33 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,47,120,"39.17 ",1,Gene Egan,,36,"97.30 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,47,120,"39.17 ",11,Write-in,,1,"2.70 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2302,9153,"25.15 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2302,9153,"25.15 ",1,Gary Schulz,,1680,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,478,1748,"27.35 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,478,1748,"27.35 ",1,Troy Linnell,,260,"55.56 "
12,120,City,City/Town,City of Algona,Mayor,478,1748,"27.35 ",2,Mathew Bailey,,206,"44.02 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6201,14653,"42.32 ",11,Write-in,,45,"1.16 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6201,14653,"42.32 ",1,Jim Zoll,,3832,"98.84 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6150,21021,"29.26 ",1,Russ Pritchard,,4248,"98.58 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6150,21021,"29.26 ",11,Write-in,,61,"1.42 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1117,2424,"46.08 ",1,Catherine Barashkoff,,818,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1117,2424,"46.08 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11498,33934,"33.88 ",11,Write-in,,134,"1.57 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11498,33934,"33.88 ",1,Jessica Forsythe,,8390,"98.43 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6494,17705,"36.68 ",20,No,,2145,"34.35 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6494,17705,"36.68 ",10,Yes,,4100,"65.65 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6494,17705,"36.68 ",11,Write-in,,123,"3.03 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6494,17705,"36.68 ",1,Leslie Burberry,,3936,"96.97 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13919,39002,"35.69 ",1,Pamela Randolph,,6319,"46.67 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13919,39002,"35.69 ",2,Sid Gupta,,7187,"53.08 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13919,39002,"35.69 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2940,11101,"26.48 ",1,Armen Papyan,,2180,"98.24 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2940,11101,"26.48 ",11,Write-in,,39,"1.76 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28781,102928,"27.96 ",20,No,,13841,"49.17 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28781,102928,"27.96 ",10,Yes,,14311,"50.83 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10627,29483,"36.04 ",2,Patrick Peacock,,4827,"48.15 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10627,29483,"36.04 ",1,Matt Carreon,,5177,"51.64 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10627,29483,"36.04 ",12,Write-in,,21,"0.21 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",1,James McCarthy,,91,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1528,4020,"38.01 ",20,Rejected,,726,"48.53 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1528,4020,"38.01 ",10,Approved,,770,"51.47 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2308,5180,"44.56 ",1,Shawn McEvoy,,1543,"98.22 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2308,5180,"44.56 ",11,Write-in,,28,"1.78 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71398,193032,"36.99 ",1,Virgil Snyder,,47503,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71398,193032,"36.99 ",11,Write-in,,450,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5202,16271,"31.97 ",1,David Hatcher-Mays,,3016,"96.70 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5202,16271,"31.97 ",11,Write-in,,103,"3.30 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6289,15656,"40.17 ",2,Kara Macias,,2486,"40.50 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6289,15656,"40.17 ",1,Melanie O'Cain,,3646,"59.40 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6289,15656,"40.17 ",12,Write-in,,6,"0.10 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8841,21521,"41.08 ",2,Vivian Tillman-Cadematori,,4050,"48.94 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8841,21521,"41.08 ",1,Tyson Gamblin,,4205,"50.81 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8841,21521,"41.08 ",12,Write-in,,21,"0.25 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13326,39313,"33.90 ",1,Betsy Robertson,,9090,"97.19 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13326,39313,"33.90 ",11,Write-in,,263,"2.81 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44175,121140,"36.47 ",12,Write-in,,250,"0.64 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44175,121140,"36.47 ",2,Janel Schermerhorn,,10485,"27.00 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44175,121140,"36.47 ",1,Lindsey Yocum,,28101,"72.36 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11833,32292,"36.64 ",1,Julie Belt,,7129,"66.39 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11833,32292,"36.64 ",12,Write-in,,18,"0.17 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11833,32292,"36.64 ",2,Ramesh Singh,,3591,"33.44 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13205,34649,"38.11 ",2,Alexis Taylor Entrialgo,,2868,"24.02 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13205,34649,"38.11 ",12,Write-in,,22,"0.18 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13205,34649,"38.11 ",1,Mike Ziegler,,9050,"75.80 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2189,9363,"23.38 ",1,Renea Blanchette,,1450,"97.51 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2189,9363,"23.38 ",11,Write-in,,37,"2.49 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6150,15846,"38.81 ",1,Jodi Fletcher,,4002,"97.82 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6150,15846,"38.81 ",11,Write-in,,89,"2.18 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3236,8639,"37.46 ",2,Shengquan Liang,,1183,"37.77 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3236,8639,"37.46 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3236,8639,"37.46 ",1,David Edwards,,1946,"62.13 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2123,5373,"39.51 ",1,Mike Supple,,1509,"98.95 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2123,5373,"39.51 ",11,Write-in,,16,"1.05 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10627,29483,"36.04 ",12,Write-in,,26,"0.26 "
