GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17038,70483,"24.17 ",2,Kelly Wiggans-Crawford,,6456,"41.08 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17038,70483,"24.17 ",1,John Boyd,,9189,"58.47 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1752,4731,"37.03 ",1,Tamie L. Boxx-Deady,,1131,"96.34 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1752,4731,"37.03 ",11,Write-in,,43,"3.66 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3194,8639,"36.97 ",2,Al Taylor,,1528,"50.25 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3194,8639,"36.97 ",1,Lawrence Fudge,,1511,"49.69 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3194,8639,"36.97 ",12,Write-in,,2,"0.07 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20690,54276,"38.12 ",1,Bruce Gardiner,,11848,"66.33 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20690,54276,"38.12 ",2,Steve Hamilton,,5946,"33.29 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20690,54276,"38.12 ",12,Write-in,,67,"0.38 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2726,8398,"32.46 ",11,Write-in,,27,"1.33 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2726,8398,"32.46 ",1,Cara Christensen,,2000,"98.67 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23814,58884,"40.44 ",2,Bob Kettle,,11787,"50.84 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23814,58884,"40.44 ",12,Write-in,,77,"0.33 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,23814,58884,"40.44 ",1,Andrew J. Lewis,,11322,"48.83 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2640,10251,"25.75 ",1,Terrence Proctor,,1917,"98.81 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2640,10251,"25.75 ",11,Write-in,,23,"1.19 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13037,51190,"25.47 ",2,Mark Greene,,4351,"34.84 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13037,51190,"25.47 ",12,Write-in,,93,"0.74 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13037,51190,"25.47 ",1,Lydia Assefa-Dawson,,8043,"64.41 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2916,11101,"26.27 ",2,Melissa McMahon Do,,1263,"45.66 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2916,11101,"26.27 ",1,Dennis Martinez,,1487,"53.76 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2916,11101,"26.27 ",12,Write-in,,16,"0.58 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9560,38934,"24.55 ",2,Robyn Mulenga,,4013,"44.24 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9560,38934,"24.55 ",1,Clinton Taylor,,5021,"55.35 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9560,38934,"24.55 ",12,Write-in,,38,"0.42 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1752,4731,"37.03 ",11,Write-in,,64,"5.63 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1752,4731,"37.03 ",1,Kristiana de Leon,,1073,"94.37 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6429,17572,"36.59 ",1,Carston Curd,,3785,"60.50 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6429,17572,"36.59 ",2,Mark Swanson,,2451,"39.18 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6429,17572,"36.59 ",12,Write-in,,20,"0.32 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4723,9232,"51.16 ",2,Deborah D. Brown,,1069,"27.62 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4723,9232,"51.16 ",12,Write-in,,6,"0.16 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4723,9232,"51.16 ",1,Catherine L. Sullivan,,2795,"72.22 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23703,73572,"32.22 ",11,Write-in,,242,"1.43 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23703,73572,"32.22 ",1,Harlan Gallinger,,16681,"98.57 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,99,262,"37.79 ",1,Stacy Saal,,86,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,99,262,"37.79 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20124,74450,"27.03 ",11,Write-in,,182,"1.22 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20124,74450,"27.03 ",1,Justin Booker,,14730,"98.78 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2640,10251,"25.75 ",1,Dave Larson,,1900,"98.80 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2640,10251,"25.75 ",11,Write-in,,23,"1.20 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5362,18031,"29.74 ",11,Write-in,,51,"1.51 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5362,18031,"29.74 ",1,Joy Thomas Ratigan,,3337,"98.49 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10519,29483,"35.68 ",1,Michael Wiggins,,6240,"96.24 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10519,29483,"35.68 ",11,Write-in,,244,"3.76 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2288,5180,"44.17 ",11,Write-in,,32,"1.97 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2288,5180,"44.17 ",1,Sue-Ann Hohimer,,1594,"98.03 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4729,13915,"33.98 ",1,Jeff Wyborny,,968,"23.74 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4729,13915,"33.98 ",2,Linda Sartnurak,,3100,"76.02 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4729,13915,"33.98 ",12,Write-in,,10,"0.25 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3780,13609,"27.78 ",1,Debby Hartsock,,2533,"98.48 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3780,13609,"27.78 ",11,Write-in,,39,"1.52 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2916,11101,"26.27 ",11,Write-in,,28,"1.29 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2916,11101,"26.27 ",1,Jovita McConnell,,2148,"98.71 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",1,Matt Carroll,,33,"97.06 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",11,Write-in,,1,"2.94 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,981,3358,"29.21 ",11,Write-in,,22,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,981,3358,"29.21 ",1,Iesha Ki' Kidd,,633,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6429,17572,"36.59 ",12,Write-in,,21,"0.34 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6429,17572,"36.59 ",1,Mason Thompson,,3773,"60.83 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6429,17572,"36.59 ",2,James McNeal,,2409,"38.84 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6241,15656,"39.86 ",2,David Baker,,3002,"49.39 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6241,15656,"39.86 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6241,15656,"39.86 ",1,Jon Culver,,3062,"50.38 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,25,73,"34.25 ",1,Charity Catalfomo,,19,"95.00 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,25,73,"34.25 ",11,Write-in,,1,"5.00 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,731,1552,"47.10 ",1,Dustin Green,,314,"43.85 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,731,1552,"47.10 ",2,Jessica Merizan,,402,"56.15 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,731,1552,"47.10 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,716,1832,"39.08 ",1,Dwight Miller,,452,"73.26 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,716,1832,"39.08 ",2,Spencer J. Slominski,,159,"25.77 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,716,1832,"39.08 ",12,Write-in,,6,"0.97 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1752,4731,"37.03 ",1,Therron Smith,,1140,"96.20 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1752,4731,"37.03 ",11,Write-in,,45,"3.80 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4723,9232,"51.16 ",11,Write-in,,24,"0.75 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4723,9232,"51.16 ",1,Sarah Day,,3176,"99.25 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4198,14884,"28.20 ",2,Amy Rotter,,1843,"45.75 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4198,14884,"28.20 ",12,Write-in,,12,"0.30 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4198,14884,"28.20 ",1,Senayet Negusse,,2173,"53.95 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3633,8920,"40.73 ",2,Kerry Flothe,,1587,"51.54 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3633,8920,"40.73 ",12,Write-in,,18,"0.58 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3633,8920,"40.73 ",1,Michael W. Merker,,1474,"47.87 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2726,8398,"32.46 ",1,Carson Maestas,,1103,"42.59 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2726,8398,"32.46 ",2,Louis Ray Washington Jr.,,1486,"57.37 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2726,8398,"32.46 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,73,"34.25 ",1,Steve Hartpence,,21,"95.45 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,25,73,"34.25 ",11,Write-in,,1,"4.55 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7049,24726,"28.51 ",1,Vince Koester,,5070,"98.91 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7049,24726,"28.51 ",11,Write-in,,56,"1.09 "
113,1130,City,City/Town,City of Redmond,Mayor,11350,33934,"33.45 ",1,Angela Birney,,7639,"70.05 "
113,1130,City,City/Town,City of Redmond,Mayor,11350,33934,"33.45 ",12,Write-in,,80,"0.73 "
113,1130,City,City/Town,City of Redmond,Mayor,11350,33934,"33.45 ",2,Jeralee Anderson,,3186,"29.22 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1034,1974,"52.38 ",1,David A. Hammond,,677,"99.27 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1034,1974,"52.38 ",11,Write-in,,5,"0.73 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21798,57791,"37.72 ",2,Myriam Juritz,,9421,"45.53 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21798,57791,"37.72 ",12,Write-in,,73,"0.35 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21798,57791,"37.72 ",1,Han Tran,,11198,"54.12 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3122,5785,"53.97 ",2,Errol Tremolada,,1116,"39.76 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3122,5785,"53.97 ",12,Write-in,,12,"0.43 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3122,5785,"53.97 ",1,Christina Rustik,,1679,"59.81 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,217703,481368,"45.23 ",12,Write-in,,922,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,217703,481368,"45.23 ",2,Debbie Carlsen,,70409,"36.77 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,217703,481368,"45.23 ",1,Liza Rankin,,120132,"62.74 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,981,3358,"29.21 ",10,Approved,,421,"43.36 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,981,3358,"29.21 ",20,Rejected,,550,"56.64 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8109,18611,"43.57 ",1,Dave Rosenbaum,,5554,"98.83 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8109,18611,"43.57 ",11,Write-in,,66,"1.17 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34348,74574,"46.06 ",2,Rob Saka,,18151,"54.21 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34348,74574,"46.06 ",12,Write-in,,142,"0.42 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34348,74574,"46.06 ",1,Maren Costa,,15191,"45.37 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6567,13508,"48.62 ",12,Write-in,,21,"0.36 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6567,13508,"48.62 ",2,Mark S. Leen,,2870,"49.10 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6567,13508,"48.62 ",1,Tim Noonan,,2954,"50.54 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,21892,56967,"38.43 ",20,No,,12813,"59.56 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,21892,56967,"38.43 ",10,Yes,,8700,"40.44 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20124,74450,"27.03 ",2,Susan Talley,,15754,"86.81 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20124,74450,"27.03 ",1,Mike Acord,,2283,"12.58 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20124,74450,"27.03 ",12,Write-in,,110,"0.61 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2288,5180,"44.17 ",1,Jack Lamanna,,1539,"99.03 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2288,5180,"44.17 ",11,Write-in,,15,"0.97 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,18915,74816,"25.28 ",11,Write-in,,177,"1.26 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,18915,74816,"25.28 ",1,Leonard (Len) Englund,,13838,"98.74 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7550,23737,"31.81 ",1,Lindsey Walsh,,6540,"91.12 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7550,23737,"31.81 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7550,23737,"31.81 ",2,Mike Palm,,612,"8.53 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28557,102928,"27.74 ",1,Andy Song,,19919,"98.45 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28557,102928,"27.74 ",11,Write-in,,313,"1.55 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13037,51190,"25.47 ",12,Write-in,,32,"0.25 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13037,51190,"25.47 ",1,Susan Honda,,7457,"58.75 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13037,51190,"25.47 ",2,Roger Flygare,,5204,"41.00 "
104,1040,City,City/Town,City of North Bend,Mayor,3122,5785,"53.97 ",2,Rob McFarland,,1423,"47.72 "
104,1040,City,City/Town,City of North Bend,Mayor,3122,5785,"53.97 ",1,Mary Miller,,1547,"51.88 "
104,1040,City,City/Town,City of North Bend,Mayor,3122,5785,"53.97 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,25,73,"34.25 ",1,William J Powers jr (Billy),,18,"85.71 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,25,73,"34.25 ",11,Write-in,,3,"14.29 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,116,358,"32.40 ",1,Arthur R. Allegri,,84,"97.67 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,116,358,"32.40 ",11,Write-in,,2,"2.33 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",1,Gene Egan,,36,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2279,9153,"24.90 ",11,Write-in,,17,"1.01 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2279,9153,"24.90 ",1,Gary Schulz,,1666,"98.99 "
12,120,City,City/Town,City of Algona,Mayor,475,1748,"27.17 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,475,1748,"27.17 ",1,Troy Linnell,,258,"55.60 "
12,120,City,City/Town,City of Algona,Mayor,475,1748,"27.17 ",2,Mathew Bailey,,204,"43.97 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6138,14653,"41.89 ",11,Write-in,,48,"1.25 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6138,14653,"41.89 ",1,Jim Zoll,,3801,"98.75 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6086,21021,"28.95 ",1,Russ Pritchard,,4206,"98.48 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6086,21021,"28.95 ",11,Write-in,,65,"1.52 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,25,73,"34.25 ",10,Approved,,15,"60.00 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,25,73,"34.25 ",20,Rejected,,10,"40.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1104,2424,"45.54 ",1,Catherine Barashkoff,,809,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1104,2424,"45.54 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11350,33934,"33.45 ",11,Write-in,,134,"1.59 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11350,33934,"33.45 ",1,Jessica Forsythe,,8284,"98.41 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6433,17705,"36.33 ",20,No,,2125,"34.37 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6433,17705,"36.33 ",10,Yes,,4057,"65.63 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6433,17705,"36.33 ",11,Write-in,,124,"3.08 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6433,17705,"36.33 ",1,Leslie Burberry,,3896,"96.92 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13764,39002,"35.29 ",1,Pamela Randolph,,6246,"46.68 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13764,39002,"35.29 ",2,Sid Gupta,,7099,"53.06 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13764,39002,"35.29 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2916,11101,"26.27 ",1,Armen Papyan,,2169,"97.97 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2916,11101,"26.27 ",11,Write-in,,45,"2.03 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28557,102928,"27.74 ",20,No,,13734,"49.22 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28557,102928,"27.74 ",10,Yes,,14170,"50.78 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10519,29483,"35.68 ",2,Patrick Peacock,,4775,"48.12 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10519,29483,"35.68 ",1,Matt Carreon,,5124,"51.63 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10519,29483,"35.68 ",12,Write-in,,25,"0.25 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,99,262,"37.79 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,99,262,"37.79 ",1,James McCarthy,,86,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1512,4020,"37.61 ",20,Rejected,,719,"48.52 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1512,4020,"37.61 ",10,Approved,,763,"51.48 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2288,5180,"44.17 ",1,Shawn McEvoy,,1530,"98.27 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2288,5180,"44.17 ",11,Write-in,,27,"1.73 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,70655,193032,"36.60 ",1,Virgil Snyder,,47030,"98.92 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,70655,193032,"36.60 ",11,Write-in,,512,"1.08 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5159,16271,"31.71 ",1,David Hatcher-Mays,,2987,"96.54 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5159,16271,"31.71 ",11,Write-in,,107,"3.46 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6241,15656,"39.86 ",2,Kara Macias,,2469,"40.53 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6241,15656,"39.86 ",1,Melanie O'Cain,,3616,"59.36 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6241,15656,"39.86 ",12,Write-in,,7,"0.11 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8759,21521,"40.70 ",2,Vivian Tillman-Cadematori,,4018,"49.04 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8759,21521,"40.70 ",1,Tyson Gamblin,,4154,"50.70 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8759,21521,"40.70 ",12,Write-in,,21,"0.26 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13217,39313,"33.62 ",1,Betsy Robertson,,9017,"96.83 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13217,39313,"33.62 ",11,Write-in,,295,"3.17 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43655,121140,"36.04 ",12,Write-in,,266,"0.69 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43655,121140,"36.04 ",2,Janel Schermerhorn,,10346,"26.95 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43655,121140,"36.04 ",1,Lindsey Yocum,,27773,"72.35 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11706,32292,"36.25 ",1,Julie Belt,,7050,"66.40 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11706,32292,"36.25 ",12,Write-in,,21,"0.20 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11706,32292,"36.25 ",2,Ramesh Singh,,3547,"33.41 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13079,34649,"37.75 ",2,Alexis Taylor Entrialgo,,2838,"23.96 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13079,34649,"37.75 ",12,Write-in,,23,"0.19 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13079,34649,"37.75 ",1,Mike Ziegler,,8982,"75.84 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2154,9363,"23.01 ",1,Renea Blanchette,,1436,"97.22 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2154,9363,"23.01 ",11,Write-in,,41,"2.78 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6100,15846,"38.50 ",1,Jodi Fletcher,,3976,"97.59 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6100,15846,"38.50 ",11,Write-in,,98,"2.41 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3194,8639,"36.97 ",2,Shengquan Liang,,1170,"37.85 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3194,8639,"36.97 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3194,8639,"36.97 ",1,David Edwards,,1918,"62.05 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2101,5373,"39.10 ",1,Mike Supple,,1499,"99.01 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2101,5373,"39.10 ",11,Write-in,,15,"0.99 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10519,29483,"35.68 ",12,Write-in,,29,"0.29 "
