GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,10540,70483,"14.95 ",2,Kelly Wiggans-Crawford,,4128,"42.36 "
69,690,City,City/Town,City of Kent,Council Position No. 3,10540,70483,"14.95 ",1,John Boyd,,5568,"57.13 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1084,4731,"22.91 ",1,Tamie L. Boxx-Deady,,729,"96.30 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1084,4731,"22.91 ",11,Write-in,,28,"3.70 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,1916,8639,"22.18 ",2,Al Taylor,,898,"49.12 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,1916,8639,"22.18 ",1,Lawrence Fudge,,929,"50.82 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,1916,8639,"22.18 ",12,Write-in,,1,"0.05 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,12888,54276,"23.75 ",1,Bruce Gardiner,,7366,"65.61 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,12888,54276,"23.75 ",2,Steve Hamilton,,3801,"33.86 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,12888,54276,"23.75 ",12,Write-in,,60,"0.53 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,1733,8398,"20.64 ",11,Write-in,,16,"1.21 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,1733,8398,"20.64 ",1,Cara Christensen,,1304,"98.79 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,10,83,"12.05 ",1,Matthew Patten,,10,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,10,83,"12.05 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,14300,58884,"24.29 ",2,Bob Kettle,,7726,"55.51 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,14300,58884,"24.29 ",12,Write-in,,51,"0.37 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,14300,58884,"24.29 ",1,Andrew J. Lewis,,6140,"44.12 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,1740,10251,"16.97 ",1,Terrence Proctor,,1297,"98.78 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,1740,10251,"16.97 ",11,Write-in,,16,"1.22 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,8788,51190,"17.17 ",2,Mark Greene,,3009,"35.71 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,8788,51190,"17.17 ",12,Write-in,,85,"1.01 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,8788,51190,"17.17 ",1,Lydia Assefa-Dawson,,5332,"63.28 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,1905,11101,"17.16 ",2,Melissa McMahon Do,,810,"44.85 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,1905,11101,"17.16 ",1,Dennis Martinez,,987,"54.65 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,1905,11101,"17.16 ",12,Write-in,,9,"0.50 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,6370,38934,"16.36 ",2,Robyn Mulenga,,2655,"44.06 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,6370,38934,"16.36 ",1,Clinton Taylor,,3338,"55.39 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,6370,38934,"16.36 ",12,Write-in,,33,"0.55 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1084,4731,"22.91 ",11,Write-in,,41,"5.73 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1084,4731,"22.91 ",1,Kristiana de Leon,,674,"94.27 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,3826,17572,"21.77 ",1,Carston Curd,,2227,"59.66 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,3826,17572,"21.77 ",2,Mark Swanson,,1496,"40.08 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,3826,17572,"21.77 ",12,Write-in,,10,"0.27 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,2834,9232,"30.70 ",2,Deborah D. Brown,,679,"28.81 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,2834,9232,"30.70 ",12,Write-in,,4,"0.17 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,2834,9232,"30.70 ",1,Catherine L. Sullivan,,1674,"71.02 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,14576,73572,"19.81 ",11,Write-in,,151,"1.42 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,14576,73572,"19.81 ",1,Harlan Gallinger,,10481,"98.58 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,64,262,"24.43 ",1,Stacy Saal,,54,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,64,262,"24.43 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,12862,74450,"17.28 ",11,Write-in,,140,"1.44 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,12862,74450,"17.28 ",1,Justin Booker,,9593,"98.56 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,1740,10251,"16.97 ",1,Dave Larson,,1284,"98.62 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,1740,10251,"16.97 ",11,Write-in,,18,"1.38 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,3129,18031,"17.35 ",11,Write-in,,45,"2.22 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,3129,18031,"17.35 ",1,Joy Thomas Ratigan,,1986,"97.78 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,6190,29483,"21.00 ",1,Michael Wiggins,,3830,"96.28 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,6190,29483,"21.00 ",11,Write-in,,148,"3.72 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,1298,5180,"25.06 ",11,Write-in,,16,"1.68 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,1298,5180,"25.06 ",1,Sue-Ann Hohimer,,937,"98.32 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,3075,13915,"22.10 ",1,Jeff Wyborny,,681,"25.75 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,3075,13915,"22.10 ",2,Linda Sartnurak,,1955,"73.91 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,3075,13915,"22.10 ",12,Write-in,,9,"0.34 "
44,440,City,City/Town,City of Covington,Council Position No. 3,2111,13609,"15.51 ",1,Debby Hartsock,,1462,"97.66 "
44,440,City,City/Town,City of Covington,Council Position No. 3,2111,13609,"15.51 ",11,Write-in,,35,"2.34 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,1905,11101,"17.16 ",11,Write-in,,17,"1.17 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,1905,11101,"17.16 ",1,Jovita McConnell,,1439,"98.83 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,34,120,"28.33 ",1,Matt Carroll,,25,"96.15 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,34,120,"28.33 ",11,Write-in,,1,"3.85 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,23,78,"29.49 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,23,78,"29.49 ",1,James Hanley,,21,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,632,3358,"18.82 ",11,Write-in,,12,"2.82 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,632,3358,"18.82 ",1,Iesha Ki' Kidd,,414,"97.18 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,3826,17572,"21.77 ",12,Write-in,,9,"0.24 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,3826,17572,"21.77 ",1,Mason Thompson,,2219,"59.96 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,3826,17572,"21.77 ",2,James McNeal,,1473,"39.80 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,4009,15656,"25.61 ",2,David Baker,,2013,"51.35 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,4009,15656,"25.61 ",12,Write-in,,11,"0.28 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,4009,15656,"25.61 ",1,Jon Culver,,1896,"48.37 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,16,73,"21.92 ",1,Charity Catalfomo,,14,"100.00 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,16,73,"21.92 ",11,Write-in,,0,"0.00 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,399,1552,"25.71 ",1,Dustin Green,,173,"44.13 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,399,1552,"25.71 ",2,Jessica Merizan,,219,"55.87 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,399,1552,"25.71 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,383,1832,"20.91 ",1,Dwight Miller,,230,"70.55 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,383,1832,"20.91 ",2,Spencer J. Slominski,,93,"28.53 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,383,1832,"20.91 ",12,Write-in,,3,"0.92 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1084,4731,"22.91 ",1,Therron Smith,,723,"96.53 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1084,4731,"22.91 ",11,Write-in,,26,"3.47 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,2834,9232,"30.70 ",11,Write-in,,11,"0.55 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,2834,9232,"30.70 ",1,Sarah Day,,1991,"99.45 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,2686,14884,"18.05 ",2,Amy Rotter,,1252,"48.34 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,2686,14884,"18.05 ",12,Write-in,,15,"0.58 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,2686,14884,"18.05 ",1,Senayet Negusse,,1323,"51.08 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2276,8920,"25.52 ",2,Kerry Flothe,,1027,"52.64 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2276,8920,"25.52 ",12,Write-in,,10,"0.51 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,2276,8920,"25.52 ",1,Michael W. Merker,,914,"46.85 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,1733,8398,"20.64 ",1,Carson Maestas,,695,"42.02 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,1733,8398,"20.64 ",2,Louis Ray Washington Jr.,,959,"57.98 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,1733,8398,"20.64 ",12,Write-in,,0,"0.00 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,16,73,"21.92 ",1,Steve Hartpence,,15,"100.00 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,16,73,"21.92 ",11,Write-in,,0,"0.00 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,4410,24726,"17.84 ",1,Vince Koester,,3271,"98.76 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,4410,24726,"17.84 ",11,Write-in,,41,"1.24 "
113,1130,City,City/Town,City of Redmond,Mayor,7353,33934,"21.67 ",1,Angela Birney,,5033,"70.98 "
113,1130,City,City/Town,City of Redmond,Mayor,7353,33934,"21.67 ",12,Write-in,,56,"0.79 "
113,1130,City,City/Town,City of Redmond,Mayor,7353,33934,"21.67 ",2,Jeralee Anderson,,2002,"28.23 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,657,1974,"33.28 ",1,David A. Hammond,,439,"99.10 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,657,1974,"33.28 ",11,Write-in,,4,"0.90 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,13366,57791,"23.13 ",2,Myriam Juritz,,5770,"45.46 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,13366,57791,"23.13 ",12,Write-in,,46,"0.36 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,13366,57791,"23.13 ",1,Han Tran,,6876,"54.18 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,2033,5785,"35.14 ",2,Errol Tremolada,,732,"39.65 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,2033,5785,"35.14 ",12,Write-in,,2,"0.11 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,2033,5785,"35.14 ",1,Christina Rustik,,1112,"60.24 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,121282,481368,"25.20 ",12,Write-in,,634,"0.59 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,121282,481368,"25.20 ",2,Debbie Carlsen,,40987,"38.44 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,121282,481368,"25.20 ",1,Liza Rankin,,64999,"60.96 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,632,3358,"18.82 ",10,Approved,,264,"42.44 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,632,3358,"18.82 ",20,Rejected,,358,"57.56 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,5243,18611,"28.17 ",1,Dave Rosenbaum,,3668,"98.58 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,5243,18611,"28.17 ",11,Write-in,,53,"1.42 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,18227,74574,"24.44 ",2,Rob Saka,,10393,"58.53 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,18227,74574,"24.44 ",12,Write-in,,100,"0.56 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,18227,74574,"24.44 ",1,Maren Costa,,7265,"40.91 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,4219,13508,"31.23 ",12,Write-in,,10,"0.26 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,4219,13508,"31.23 ",2,Mark S. Leen,,1807,"47.72 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,4219,13508,"31.23 ",1,Tim Noonan,,1970,"52.02 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,13703,56967,"24.05 ",20,No,,8257,"61.34 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,13703,56967,"24.05 ",10,Yes,,5203,"38.66 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,12862,74450,"17.28 ",2,Susan Talley,,10052,"86.08 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,12862,74450,"17.28 ",1,Mike Acord,,1562,"13.38 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,12862,74450,"17.28 ",12,Write-in,,64,"0.55 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,1298,5180,"25.06 ",1,Jack Lamanna,,895,"98.90 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,1298,5180,"25.06 ",11,Write-in,,10,"1.10 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,12751,74816,"17.04 ",11,Write-in,,138,"1.43 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,12751,74816,"17.04 ",1,Leonard (Len) Englund,,9510,"98.57 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,4727,23737,"19.91 ",1,Lindsey Walsh,,4113,"91.28 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,4727,23737,"19.91 ",12,Write-in,,15,"0.33 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,4727,23737,"19.91 ",2,Mike Palm,,378,"8.39 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,17574,102928,"17.07 ",1,Andy Song,,12473,"98.24 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,17574,102928,"17.07 ",11,Write-in,,223,"1.76 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,8788,51190,"17.17 ",12,Write-in,,23,"0.27 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,8788,51190,"17.17 ",1,Susan Honda,,5120,"59.83 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,8788,51190,"17.17 ",2,Roger Flygare,,3415,"39.90 "
104,1040,City,City/Town,City of North Bend,Mayor,2033,5785,"35.14 ",2,Rob McFarland,,946,"48.27 "
104,1040,City,City/Town,City of North Bend,Mayor,2033,5785,"35.14 ",1,Mary Miller,,1007,"51.38 "
104,1040,City,City/Town,City of North Bend,Mayor,2033,5785,"35.14 ",12,Write-in,,7,"0.36 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,16,73,"21.92 ",1,William J Powers jr (Billy),,13,"92.86 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,16,73,"21.92 ",11,Write-in,,1,"7.14 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,87,358,"24.30 ",1,Arthur R. Allegri,,66,"98.51 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,87,358,"24.30 ",11,Write-in,,1,"1.49 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,34,120,"28.33 ",1,Gene Egan,,27,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,34,120,"28.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,1237,9153,"13.51 ",11,Write-in,,11,"1.18 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,1237,9153,"13.51 ",1,Gary Schulz,,923,"98.82 "
12,120,City,City/Town,City of Algona,Mayor,288,1748,"16.48 ",12,Write-in,,0,"0.00 "
12,120,City,City/Town,City of Algona,Mayor,288,1748,"16.48 ",1,Troy Linnell,,151,"53.93 "
12,120,City,City/Town,City of Algona,Mayor,288,1748,"16.48 ",2,Mathew Bailey,,129,"46.07 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,3878,14653,"26.47 ",11,Write-in,,33,"1.32 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,3878,14653,"26.47 ",1,Jim Zoll,,2471,"98.68 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,99,321,"30.84 ",11,Write-in,,3,"3.53 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,99,321,"30.84 ",1,Ernest A. Norehad,,82,"96.47 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,3341,21021,"15.89 ",1,Russ Pritchard,,2392,"98.15 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,3341,21021,"15.89 ",11,Write-in,,45,"1.85 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,16,73,"21.92 ",10,Approved,,12,"75.00 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,16,73,"21.92 ",20,Rejected,,4,"25.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,792,2424,"32.67 ",1,Catherine Barashkoff,,597,"99.83 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,792,2424,"32.67 ",11,Write-in,,1,"0.17 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,7353,33934,"21.67 ",11,Write-in,,107,"1.93 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,7353,33934,"21.67 ",1,Jessica Forsythe,,5430,"98.07 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,3617,17705,"20.43 ",20,No,,1177,"33.62 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,3617,17705,"20.43 ",10,Yes,,2324,"66.38 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,3617,17705,"20.43 ",11,Write-in,,76,"3.19 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,3617,17705,"20.43 ",1,Leslie Burberry,,2303,"96.81 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,7862,39002,"20.16 ",1,Pamela Randolph,,3706,"48.45 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,7862,39002,"20.16 ",2,Sid Gupta,,3920,"51.25 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,7862,39002,"20.16 ",12,Write-in,,23,"0.30 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,1905,11101,"17.16 ",1,Armen Papyan,,1438,"97.82 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,1905,11101,"17.16 ",11,Write-in,,32,"2.18 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,17574,102928,"17.07 ",20,No,,8902,"51.85 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,17574,102928,"17.07 ",10,Yes,,8267,"48.15 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,6190,29483,"21.00 ",2,Patrick Peacock,,2808,"48.26 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,6190,29483,"21.00 ",1,Matt Carreon,,2994,"51.45 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,6190,29483,"21.00 ",12,Write-in,,17,"0.29 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,64,262,"24.43 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,64,262,"24.43 ",1,James McCarthy,,53,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,820,4020,"20.40 ",20,Rejected,,378,"46.96 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,820,4020,"20.40 ",10,Approved,,427,"53.04 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,1298,5180,"25.06 ",1,Shawn McEvoy,,904,"98.15 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,1298,5180,"25.06 ",11,Write-in,,17,"1.85 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,44106,193032,"22.85 ",1,Virgil Snyder,,30133,"98.83 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,44106,193032,"22.85 ",11,Write-in,,356,"1.17 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,3177,16271,"19.53 ",1,David Hatcher-Mays,,1958,"97.03 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,3177,16271,"19.53 ",11,Write-in,,60,"2.97 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,4009,15656,"25.61 ",2,Kara Macias,,1599,"40.91 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,4009,15656,"25.61 ",1,Melanie O'Cain,,2301,"58.86 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,4009,15656,"25.61 ",12,Write-in,,9,"0.23 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,5517,21521,"25.64 ",2,Vivian Tillman-Cadematori,,2453,"47.42 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,5517,21521,"25.64 ",1,Tyson Gamblin,,2707,"52.33 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,5517,21521,"25.64 ",12,Write-in,,13,"0.25 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,7902,39313,"20.10 ",1,Betsy Robertson,,5539,"96.75 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,7902,39313,"20.10 ",11,Write-in,,186,"3.25 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,27575,121140,"22.76 ",12,Write-in,,187,"0.77 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,27575,121140,"22.76 ",2,Janel Schermerhorn,,6844,"28.03 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,27575,121140,"22.76 ",1,Lindsey Yocum,,17382,"71.20 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,7137,32292,"22.10 ",1,Julie Belt,,4384,"66.84 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,7137,32292,"22.10 ",12,Write-in,,14,"0.21 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,7137,32292,"22.10 ",2,Ramesh Singh,,2161,"32.95 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,7102,34649,"20.50 ",2,Alexis Taylor Entrialgo,,1584,"24.28 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,7102,34649,"20.50 ",12,Write-in,,15,"0.23 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,7102,34649,"20.50 ",1,Mike Ziegler,,4924,"75.49 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,1355,9363,"14.47 ",1,Renea Blanchette,,945,"97.93 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,1355,9363,"14.47 ",11,Write-in,,20,"2.07 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,3670,15846,"23.16 ",1,Jodi Fletcher,,2525,"97.75 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,3670,15846,"23.16 ",11,Write-in,,58,"2.25 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,1916,8639,"22.18 ",2,Shengquan Liang,,659,"35.51 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,1916,8639,"22.18 ",12,Write-in,,2,"0.11 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,1916,8639,"22.18 ",1,David Edwards,,1195,"64.39 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,1191,5373,"22.17 ",1,Mike Supple,,904,"99.12 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,1191,5373,"22.17 ",11,Write-in,,8,"0.88 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,6190,29483,"21.00 ",12,Write-in,,18,"0.31 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,6190,29483,"21.00 ",2,"Stephen ""Dutch"" Deutschman",,2060,"35.33 "
