GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17156,70483,"24.34 ",2,Kelly Wiggans-Crawford,,6498,"41.05 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17156,70483,"24.34 ",1,John Boyd,,9261,"58.51 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1766,4731,"37.33 ",1,Tamie L. Boxx-Deady,,1140,"96.61 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1766,4731,"37.33 ",11,Write-in,,40,"3.39 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3229,8639,"37.38 ",2,Al Taylor,,1544,"50.26 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3229,8639,"37.38 ",1,Lawrence Fudge,,1525,"49.64 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3229,8639,"37.38 ",12,Write-in,,3,"0.10 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20849,54276,"38.41 ",1,Bruce Gardiner,,11936,"66.31 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20849,54276,"38.41 ",2,Steve Hamilton,,6001,"33.34 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20849,54276,"38.41 ",12,Write-in,,62,"0.34 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2756,8398,"32.82 ",11,Write-in,,23,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2756,8398,"32.82 ",1,Cara Christensen,,2018,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24153,58884,"41.02 ",2,Bob Kettle,,11938,"50.77 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24153,58884,"41.02 ",12,Write-in,,74,"0.31 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24153,58884,"41.02 ",1,Andrew J. Lewis,,11501,"48.91 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2662,10251,"25.97 ",1,Terrence Proctor,,1929,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2662,10251,"25.97 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13144,51190,"25.68 ",2,Mark Greene,,4391,"34.87 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13144,51190,"25.68 ",12,Write-in,,92,"0.73 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13144,51190,"25.68 ",1,Lydia Assefa-Dawson,,8109,"64.40 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2939,11101,"26.48 ",2,Melissa McMahon Do,,1277,"45.77 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2939,11101,"26.48 ",1,Dennis Martinez,,1497,"53.66 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2939,11101,"26.48 ",12,Write-in,,16,"0.57 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9657,38934,"24.80 ",2,Robyn Mulenga,,4055,"44.26 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9657,38934,"24.80 ",1,Clinton Taylor,,5071,"55.35 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9657,38934,"24.80 ",12,Write-in,,36,"0.39 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1766,4731,"37.33 ",11,Write-in,,64,"5.59 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1766,4731,"37.33 ",1,Kristiana de Leon,,1080,"94.41 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6463,17572,"36.78 ",1,Carston Curd,,3808,"60.51 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6463,17572,"36.78 ",2,Mark Swanson,,2466,"39.19 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6463,17572,"36.78 ",12,Write-in,,19,"0.30 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4793,9232,"51.92 ",2,Deborah D. Brown,,1086,"27.72 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4793,9232,"51.92 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4793,9232,"51.92 ",1,Catherine L. Sullivan,,2829,"72.21 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23920,73572,"32.51 ",11,Write-in,,225,"1.32 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23920,73572,"32.51 ",1,Harlan Gallinger,,16847,"98.68 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",1,Stacy Saal,,91,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20287,74450,"27.25 ",11,Write-in,,170,"1.13 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20287,74450,"27.25 ",1,Justin Booker,,14852,"98.87 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2662,10251,"25.97 ",1,Dave Larson,,1912,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2662,10251,"25.97 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5394,18031,"29.92 ",11,Write-in,,51,"1.50 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5394,18031,"29.92 ",1,Joy Thomas Ratigan,,3354,"98.50 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10617,29483,"36.01 ",1,Michael Wiggins,,6293,"96.64 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10617,29483,"36.01 ",11,Write-in,,219,"3.36 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2306,5180,"44.52 ",11,Write-in,,33,"2.02 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2306,5180,"44.52 ",1,Sue-Ann Hohimer,,1603,"97.98 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4760,13915,"34.21 ",1,Jeff Wyborny,,975,"23.73 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4760,13915,"34.21 ",2,Linda Sartnurak,,3124,"76.03 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4760,13915,"34.21 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3801,13609,"27.93 ",1,Debby Hartsock,,2549,"98.49 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3801,13609,"27.93 ",11,Write-in,,39,"1.51 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2939,11101,"26.48 ",11,Write-in,,27,"1.24 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2939,11101,"26.48 ",1,Jovita McConnell,,2156,"98.76 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,47,120,"39.17 ",1,Matt Carroll,,33,"94.29 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,47,120,"39.17 ",11,Write-in,,2,"5.71 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1027,3358,"30.58 ",11,Write-in,,23,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1027,3358,"30.58 ",1,Iesha Ki' Kidd,,662,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6463,17572,"36.78 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6463,17572,"36.78 ",1,Mason Thompson,,3792,"60.76 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6463,17572,"36.78 ",2,James McNeal,,2427,"38.89 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6284,15656,"40.14 ",2,David Baker,,3018,"49.31 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6284,15656,"40.14 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6284,15656,"40.14 ",1,Jon Culver,,3088,"50.46 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,738,1552,"47.55 ",1,Dustin Green,,316,"43.65 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,738,1552,"47.55 ",2,Jessica Merizan,,408,"56.35 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,738,1552,"47.55 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",1,Dwight Miller,,456,"73.55 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",2,Spencer J. Slominski,,159,"25.65 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1766,4731,"37.33 ",1,Therron Smith,,1149,"96.31 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1766,4731,"37.33 ",11,Write-in,,44,"3.69 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4793,9232,"51.92 ",11,Write-in,,20,"0.62 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4793,9232,"51.92 ",1,Sarah Day,,3220,"99.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4266,14884,"28.66 ",2,Amy Rotter,,1858,"45.41 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4266,14884,"28.66 ",12,Write-in,,12,"0.29 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4266,14884,"28.66 ",1,Senayet Negusse,,2222,"54.30 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3668,8920,"41.12 ",2,Kerry Flothe,,1600,"51.51 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3668,8920,"41.12 ",12,Write-in,,17,"0.55 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3668,8920,"41.12 ",1,Michael W. Merker,,1489,"47.94 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2756,8398,"32.82 ",1,Carson Maestas,,1114,"42.58 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2756,8398,"32.82 ",2,Louis Ray Washington Jr.,,1501,"57.38 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2756,8398,"32.82 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7114,24726,"28.77 ",1,Vince Koester,,5109,"99.11 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7114,24726,"28.77 ",11,Write-in,,46,"0.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11489,33934,"33.86 ",1,Angela Birney,,7725,"69.91 "
113,1130,City,City/Town,City of Redmond,Mayor,11489,33934,"33.86 ",12,Write-in,,82,"0.74 "
113,1130,City,City/Town,City of Redmond,Mayor,11489,33934,"33.86 ",2,Jeralee Anderson,,3243,"29.35 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1041,1974,"52.74 ",1,David A. Hammond,,683,"99.42 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1041,1974,"52.74 ",11,Write-in,,4,"0.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21962,57791,"38.00 ",2,Myriam Juritz,,9502,"45.59 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21962,57791,"38.00 ",12,Write-in,,62,"0.30 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21962,57791,"38.00 ",1,Han Tran,,11280,"54.12 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3148,5785,"54.42 ",2,Errol Tremolada,,1125,"39.71 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3148,5785,"54.42 ",12,Write-in,,12,"0.42 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3148,5785,"54.42 ",1,Christina Rustik,,1696,"59.87 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220740,481368,"45.86 ",12,Write-in,,939,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220740,481368,"45.86 ",2,Debbie Carlsen,,71453,"36.76 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220740,481368,"45.86 ",1,Liza Rankin,,121974,"62.75 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1027,3358,"30.58 ",10,Approved,,449,"44.15 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1027,3358,"30.58 ",20,Rejected,,568,"55.85 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8244,18611,"44.30 ",1,Dave Rosenbaum,,5653,"98.83 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8244,18611,"44.30 ",11,Write-in,,67,"1.17 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34738,74574,"46.58 ",2,Rob Saka,,18357,"54.15 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34738,74574,"46.58 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34738,74574,"46.58 ",1,Maren Costa,,15411,"45.46 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6619,13508,"49.00 ",12,Write-in,,19,"0.32 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6619,13508,"49.00 ",2,Mark S. Leen,,2903,"49.25 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6619,13508,"49.00 ",1,Tim Noonan,,2973,"50.43 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22123,56967,"38.83 ",20,No,,12933,"59.46 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22123,56967,"38.83 ",10,Yes,,8817,"40.54 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20287,74450,"27.25 ",2,Susan Talley,,15884,"86.87 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20287,74450,"27.25 ",1,Mike Acord,,2297,"12.56 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20287,74450,"27.25 ",12,Write-in,,103,"0.56 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2306,5180,"44.52 ",1,Jack Lamanna,,1549,"99.04 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2306,5180,"44.52 ",11,Write-in,,15,"0.96 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19129,74816,"25.57 ",11,Write-in,,143,"1.01 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19129,74816,"25.57 ",1,Leonard (Len) Englund,,13983,"98.99 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7618,23737,"32.09 ",1,Lindsey Walsh,,6597,"91.17 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7618,23737,"32.09 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7618,23737,"32.09 ",2,Mike Palm,,614,"8.49 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28738,102928,"27.92 ",1,Andy Song,,20046,"98.64 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28738,102928,"27.92 ",11,Write-in,,276,"1.36 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13144,51190,"25.68 ",12,Write-in,,31,"0.24 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13144,51190,"25.68 ",1,Susan Honda,,7528,"58.78 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13144,51190,"25.68 ",2,Roger Flygare,,5247,"40.97 "
104,1040,City,City/Town,City of North Bend,Mayor,3148,5785,"54.42 ",2,Rob McFarland,,1437,"47.76 "
104,1040,City,City/Town,City of North Bend,Mayor,3148,5785,"54.42 ",1,Mary Miller,,1560,"51.84 "
104,1040,City,City/Town,City of North Bend,Mayor,3148,5785,"54.42 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,118,358,"32.96 ",1,Arthur R. Allegri,,84,"97.67 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,118,358,"32.96 ",11,Write-in,,2,"2.33 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,47,120,"39.17 ",1,Gene Egan,,36,"97.30 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,47,120,"39.17 ",11,Write-in,,1,"2.70 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2298,9153,"25.11 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2298,9153,"25.11 ",1,Gary Schulz,,1677,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",1,Troy Linnell,,259,"55.46 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",2,Mathew Bailey,,206,"44.11 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6185,14653,"42.21 ",11,Write-in,,45,"1.16 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6185,14653,"42.21 ",1,Jim Zoll,,3825,"98.84 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6145,21021,"29.23 ",1,Russ Pritchard,,4245,"98.61 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6145,21021,"29.23 ",11,Write-in,,60,"1.39 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1115,2424,"46.00 ",1,Catherine Barashkoff,,816,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1115,2424,"46.00 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11489,33934,"33.86 ",11,Write-in,,134,"1.57 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11489,33934,"33.86 ",1,Jessica Forsythe,,8385,"98.43 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6489,17705,"36.65 ",20,No,,2145,"34.38 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6489,17705,"36.65 ",10,Yes,,4095,"65.63 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6489,17705,"36.65 ",11,Write-in,,123,"3.03 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6489,17705,"36.65 ",1,Leslie Burberry,,3932,"96.97 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13906,39002,"35.65 ",1,Pamela Randolph,,6312,"46.66 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13906,39002,"35.65 ",2,Sid Gupta,,7180,"53.08 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13906,39002,"35.65 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2939,11101,"26.48 ",1,Armen Papyan,,2179,"98.24 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2939,11101,"26.48 ",11,Write-in,,39,"1.76 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28738,102928,"27.92 ",20,No,,13825,"49.18 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28738,102928,"27.92 ",10,Yes,,14284,"50.82 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10617,29483,"36.01 ",2,Patrick Peacock,,4821,"48.14 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10617,29483,"36.01 ",1,Matt Carreon,,5173,"51.65 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10617,29483,"36.01 ",12,Write-in,,21,"0.21 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",1,James McCarthy,,91,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1525,4020,"37.94 ",20,Rejected,,725,"48.56 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1525,4020,"37.94 ",10,Approved,,768,"51.44 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2306,5180,"44.52 ",1,Shawn McEvoy,,1541,"98.22 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2306,5180,"44.52 ",11,Write-in,,28,"1.78 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71319,193032,"36.95 ",1,Virgil Snyder,,47456,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71319,193032,"36.95 ",11,Write-in,,449,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5198,16271,"31.95 ",1,David Hatcher-Mays,,3015,"96.73 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5198,16271,"31.95 ",11,Write-in,,102,"3.27 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6284,15656,"40.14 ",2,Kara Macias,,2484,"40.50 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6284,15656,"40.14 ",1,Melanie O'Cain,,3643,"59.40 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6284,15656,"40.14 ",12,Write-in,,6,"0.10 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8823,21521,"41.00 ",2,Vivian Tillman-Cadematori,,4045,"48.97 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8823,21521,"41.00 ",1,Tyson Gamblin,,4195,"50.78 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8823,21521,"41.00 ",12,Write-in,,21,"0.25 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13315,39313,"33.87 ",1,Betsy Robertson,,9084,"97.20 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13315,39313,"33.87 ",11,Write-in,,262,"2.80 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44126,121140,"36.43 ",12,Write-in,,249,"0.64 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44126,121140,"36.43 ",2,Janel Schermerhorn,,10468,"26.98 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44126,121140,"36.43 ",1,Lindsey Yocum,,28076,"72.37 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11818,32292,"36.60 ",1,Julie Belt,,7120,"66.39 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11818,32292,"36.60 ",12,Write-in,,18,"0.17 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11818,32292,"36.60 ",2,Ramesh Singh,,3586,"33.44 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13194,34649,"38.08 ",2,Alexis Taylor Entrialgo,,2864,"24.00 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13194,34649,"38.08 ",12,Write-in,,22,"0.18 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13194,34649,"38.08 ",1,Mike Ziegler,,9045,"75.81 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2187,9363,"23.36 ",1,Renea Blanchette,,1448,"97.51 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2187,9363,"23.36 ",11,Write-in,,37,"2.49 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6140,15846,"38.75 ",1,Jodi Fletcher,,3999,"97.82 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6140,15846,"38.75 ",11,Write-in,,89,"2.18 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3229,8639,"37.38 ",2,Shengquan Liang,,1182,"37.81 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3229,8639,"37.38 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3229,8639,"37.38 ",1,David Edwards,,1941,"62.09 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2118,5373,"39.42 ",1,Mike Supple,,1506,"98.95 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2118,5373,"39.42 ",11,Write-in,,16,"1.05 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10617,29483,"36.01 ",12,Write-in,,26,"0.26 "
