GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17123,70483,"24.29 ",2,Kelly Wiggans-Crawford,,6491,"41.08 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17123,70483,"24.29 ",1,John Boyd,,9241,"58.49 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1761,4731,"37.22 ",1,Tamie L. Boxx-Deady,,1136,"96.60 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1761,4731,"37.22 ",11,Write-in,,40,"3.40 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3211,8639,"37.17 ",2,Al Taylor,,1536,"50.23 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3211,8639,"37.17 ",1,Lawrence Fudge,,1519,"49.67 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3211,8639,"37.17 ",12,Write-in,,3,"0.10 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20794,54276,"38.31 ",1,Bruce Gardiner,,11906,"66.32 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20794,54276,"38.31 ",2,Steve Hamilton,,5984,"33.33 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20794,54276,"38.31 ",12,Write-in,,63,"0.35 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2747,8398,"32.71 ",11,Write-in,,23,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2747,8398,"32.71 ",1,Cara Christensen,,2012,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24044,58884,"40.83 ",2,Bob Kettle,,11903,"50.83 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24044,58884,"40.83 ",12,Write-in,,73,"0.31 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24044,58884,"40.83 ",1,Andrew J. Lewis,,11442,"48.86 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2655,10251,"25.90 ",1,Terrence Proctor,,1927,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2655,10251,"25.90 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13106,51190,"25.60 ",2,Mark Greene,,4377,"34.85 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13106,51190,"25.60 ",12,Write-in,,92,"0.73 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13106,51190,"25.60 ",1,Lydia Assefa-Dawson,,8090,"64.42 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2931,11101,"26.40 ",2,Melissa McMahon Do,,1274,"45.79 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2931,11101,"26.40 ",1,Dennis Martinez,,1492,"53.63 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2931,11101,"26.40 ",12,Write-in,,16,"0.58 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9623,38934,"24.72 ",2,Robyn Mulenga,,4045,"44.29 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9623,38934,"24.72 ",1,Clinton Taylor,,5053,"55.32 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9623,38934,"24.72 ",12,Write-in,,36,"0.39 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1761,4731,"37.22 ",11,Write-in,,64,"5.61 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1761,4731,"37.22 ",1,Kristiana de Leon,,1076,"94.39 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6450,17572,"36.71 ",1,Carston Curd,,3798,"60.48 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6450,17572,"36.71 ",2,Mark Swanson,,2463,"39.22 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6450,17572,"36.71 ",12,Write-in,,19,"0.30 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4768,9232,"51.65 ",2,Deborah D. Brown,,1079,"27.67 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4768,9232,"51.65 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4768,9232,"51.65 ",1,Catherine L. Sullivan,,2817,"72.25 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23859,73572,"32.43 ",11,Write-in,,223,"1.31 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23859,73572,"32.43 ",1,Harlan Gallinger,,16802,"98.69 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",1,Stacy Saal,,91,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20230,74450,"27.17 ",11,Write-in,,170,"1.13 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20230,74450,"27.17 ",1,Justin Booker,,14812,"98.87 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2655,10251,"25.90 ",1,Dave Larson,,1909,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2655,10251,"25.90 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5380,18031,"29.84 ",11,Write-in,,50,"1.47 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5380,18031,"29.84 ",1,Joy Thomas Ratigan,,3345,"98.53 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10589,29483,"35.92 ",1,Michael Wiggins,,6277,"96.58 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10589,29483,"35.92 ",11,Write-in,,222,"3.42 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2302,5180,"44.44 ",11,Write-in,,33,"2.02 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2302,5180,"44.44 ",1,Sue-Ann Hohimer,,1599,"97.98 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4748,13915,"34.12 ",1,Jeff Wyborny,,973,"23.73 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4748,13915,"34.12 ",2,Linda Sartnurak,,3117,"76.02 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4748,13915,"34.12 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3792,13609,"27.86 ",1,Debby Hartsock,,2542,"98.49 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3792,13609,"27.86 ",11,Write-in,,39,"1.51 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2931,11101,"26.40 ",11,Write-in,,28,"1.28 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2931,11101,"26.40 ",1,Jovita McConnell,,2154,"98.72 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",1,Matt Carroll,,33,"97.06 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,46,120,"38.33 ",11,Write-in,,1,"2.94 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1025,3358,"30.52 ",11,Write-in,,23,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1025,3358,"30.52 ",1,Iesha Ki' Kidd,,661,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6450,17572,"36.71 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6450,17572,"36.71 ",1,Mason Thompson,,3784,"60.76 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6450,17572,"36.71 ",2,James McNeal,,2422,"38.89 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6271,15656,"40.05 ",2,David Baker,,3011,"49.29 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6271,15656,"40.05 ",12,Write-in,,15,"0.25 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6271,15656,"40.05 ",1,Jon Culver,,3083,"50.47 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,735,1552,"47.36 ",1,Dustin Green,,315,"43.69 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,735,1552,"47.36 ",2,Jessica Merizan,,406,"56.31 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,735,1552,"47.36 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",1,Dwight Miller,,456,"73.55 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",2,Spencer J. Slominski,,159,"25.65 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,721,1832,"39.36 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1761,4731,"37.22 ",1,Therron Smith,,1145,"96.30 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1761,4731,"37.22 ",11,Write-in,,44,"3.70 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4768,9232,"51.65 ",11,Write-in,,20,"0.62 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4768,9232,"51.65 ",1,Sarah Day,,3201,"99.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4253,14884,"28.57 ",2,Amy Rotter,,1853,"45.41 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4253,14884,"28.57 ",12,Write-in,,12,"0.29 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4253,14884,"28.57 ",1,Senayet Negusse,,2216,"54.30 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3657,8920,"41.00 ",2,Kerry Flothe,,1595,"51.47 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3657,8920,"41.00 ",12,Write-in,,18,"0.58 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3657,8920,"41.00 ",1,Michael W. Merker,,1486,"47.95 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2747,8398,"32.71 ",1,Carson Maestas,,1111,"42.58 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2747,8398,"32.71 ",2,Louis Ray Washington Jr.,,1497,"57.38 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2747,8398,"32.71 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7093,24726,"28.69 ",1,Vince Koester,,5097,"99.11 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7093,24726,"28.69 ",11,Write-in,,46,"0.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11438,33934,"33.71 ",1,Angela Birney,,7698,"69.96 "
113,1130,City,City/Town,City of Redmond,Mayor,11438,33934,"33.71 ",12,Write-in,,82,"0.75 "
113,1130,City,City/Town,City of Redmond,Mayor,11438,33934,"33.71 ",2,Jeralee Anderson,,3224,"29.30 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1037,1974,"52.53 ",1,David A. Hammond,,679,"99.41 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1037,1974,"52.53 ",11,Write-in,,4,"0.59 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21903,57791,"37.90 ",2,Myriam Juritz,,9477,"45.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21903,57791,"37.90 ",12,Write-in,,63,"0.30 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21903,57791,"37.90 ",1,Han Tran,,11252,"54.12 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3138,5785,"54.24 ",2,Errol Tremolada,,1122,"39.74 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3138,5785,"54.24 ",12,Write-in,,12,"0.43 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3138,5785,"54.24 ",1,Christina Rustik,,1689,"59.83 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,219884,481368,"45.68 ",12,Write-in,,931,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,219884,481368,"45.68 ",2,Debbie Carlsen,,71184,"36.76 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,219884,481368,"45.68 ",1,Liza Rankin,,121505,"62.75 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1025,3358,"30.52 ",10,Approved,,447,"44.04 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1025,3358,"30.52 ",20,Rejected,,568,"55.96 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8190,18611,"44.01 ",1,Dave Rosenbaum,,5612,"98.82 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8190,18611,"44.01 ",11,Write-in,,67,"1.18 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34626,74574,"46.43 ",2,Rob Saka,,18298,"54.14 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34626,74574,"46.43 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34626,74574,"46.43 ",1,Maren Costa,,15368,"45.47 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6597,13508,"48.84 ",12,Write-in,,18,"0.31 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6597,13508,"48.84 ",2,Mark S. Leen,,2893,"49.23 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6597,13508,"48.84 ",1,Tim Noonan,,2966,"50.47 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22045,56967,"38.70 ",20,No,,12896,"59.48 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22045,56967,"38.70 ",10,Yes,,8784,"40.52 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20230,74450,"27.17 ",2,Susan Talley,,15841,"86.87 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20230,74450,"27.17 ",1,Mike Acord,,2292,"12.57 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20230,74450,"27.17 ",12,Write-in,,103,"0.56 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2302,5180,"44.44 ",1,Jack Lamanna,,1545,"99.04 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2302,5180,"44.44 ",11,Write-in,,15,"0.96 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19075,74816,"25.50 ",11,Write-in,,143,"1.01 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19075,74816,"25.50 ",1,Leonard (Len) Englund,,13947,"98.99 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7597,23737,"32.00 ",1,Lindsey Walsh,,6578,"91.15 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7597,23737,"32.00 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7597,23737,"32.00 ",2,Mike Palm,,614,"8.51 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28679,102928,"27.86 ",1,Andy Song,,20009,"98.55 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28679,102928,"27.86 ",11,Write-in,,295,"1.45 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13106,51190,"25.60 ",12,Write-in,,31,"0.24 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13106,51190,"25.60 ",1,Susan Honda,,7511,"58.80 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13106,51190,"25.60 ",2,Roger Flygare,,5232,"40.96 "
104,1040,City,City/Town,City of North Bend,Mayor,3138,5785,"54.24 ",2,Rob McFarland,,1433,"47.78 "
104,1040,City,City/Town,City of North Bend,Mayor,3138,5785,"54.24 ",1,Mary Miller,,1554,"51.82 "
104,1040,City,City/Town,City of North Bend,Mayor,3138,5785,"54.24 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,117,358,"32.68 ",1,Arthur R. Allegri,,84,"98.82 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,117,358,"32.68 ",11,Write-in,,1,"1.18 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",1,Gene Egan,,36,"100.00 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,46,120,"38.33 ",11,Write-in,,0,"0.00 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2296,9153,"25.08 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2296,9153,"25.08 ",1,Gary Schulz,,1676,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,476,1748,"27.23 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,476,1748,"27.23 ",1,Troy Linnell,,259,"55.58 "
12,120,City,City/Town,City of Algona,Mayor,476,1748,"27.23 ",2,Mathew Bailey,,205,"43.99 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6173,14653,"42.13 ",11,Write-in,,48,"1.24 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6173,14653,"42.13 ",1,Jim Zoll,,3817,"98.76 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6122,21021,"29.12 ",1,Russ Pritchard,,4228,"98.62 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6122,21021,"29.12 ",11,Write-in,,59,"1.38 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1111,2424,"45.83 ",1,Catherine Barashkoff,,813,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1111,2424,"45.83 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11438,33934,"33.71 ",11,Write-in,,134,"1.58 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11438,33934,"33.71 ",1,Jessica Forsythe,,8356,"98.42 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6474,17705,"36.57 ",20,No,,2142,"34.39 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6474,17705,"36.57 ",10,Yes,,4086,"65.61 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6474,17705,"36.57 ",11,Write-in,,122,"3.02 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6474,17705,"36.57 ",1,Leslie Burberry,,3922,"96.98 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13870,39002,"35.56 ",1,Pamela Randolph,,6298,"46.69 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13870,39002,"35.56 ",2,Sid Gupta,,7157,"53.05 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13870,39002,"35.56 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2931,11101,"26.40 ",1,Armen Papyan,,2178,"98.24 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2931,11101,"26.40 ",11,Write-in,,39,"1.76 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28679,102928,"27.86 ",20,No,,13798,"49.18 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28679,102928,"27.86 ",10,Yes,,14256,"50.82 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10589,29483,"35.92 ",2,Patrick Peacock,,4809,"48.14 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10589,29483,"35.92 ",1,Matt Carreon,,5158,"51.64 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10589,29483,"35.92 ",12,Write-in,,22,"0.22 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",1,James McCarthy,,91,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1525,4020,"37.94 ",20,Rejected,,725,"48.56 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1525,4020,"37.94 ",10,Approved,,768,"51.44 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2302,5180,"44.44 ",1,Shawn McEvoy,,1537,"98.21 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2302,5180,"44.44 ",11,Write-in,,28,"1.79 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71097,193032,"36.83 ",1,Virgil Snyder,,47319,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71097,193032,"36.83 ",11,Write-in,,450,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5185,16271,"31.87 ",1,David Hatcher-Mays,,3006,"96.66 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5185,16271,"31.87 ",11,Write-in,,104,"3.34 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6271,15656,"40.05 ",2,Kara Macias,,2478,"40.48 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6271,15656,"40.05 ",1,Melanie O'Cain,,3637,"59.41 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6271,15656,"40.05 ",12,Write-in,,7,"0.11 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8806,21521,"40.92 ",2,Vivian Tillman-Cadematori,,4042,"49.01 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8806,21521,"40.92 ",1,Tyson Gamblin,,4183,"50.72 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8806,21521,"40.92 ",12,Write-in,,22,"0.27 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13279,39313,"33.78 ",1,Betsy Robertson,,9058,"97.21 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13279,39313,"33.78 ",11,Write-in,,260,"2.79 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43971,121140,"36.30 ",12,Write-in,,249,"0.64 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43971,121140,"36.30 ",2,Janel Schermerhorn,,10438,"26.99 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,43971,121140,"36.30 ",1,Lindsey Yocum,,27983,"72.36 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11778,32292,"36.47 ",1,Julie Belt,,7097,"66.38 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11778,32292,"36.47 ",12,Write-in,,18,"0.17 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11778,32292,"36.47 ",2,Ramesh Singh,,3576,"33.45 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13156,34649,"37.97 ",2,Alexis Taylor Entrialgo,,2856,"24.00 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13156,34649,"37.97 ",12,Write-in,,22,"0.18 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13156,34649,"37.97 ",1,Mike Ziegler,,9024,"75.82 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2180,9363,"23.28 ",1,Renea Blanchette,,1447,"97.51 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2180,9363,"23.28 ",11,Write-in,,37,"2.49 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6129,15846,"38.68 ",1,Jodi Fletcher,,3993,"97.82 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6129,15846,"38.68 ",11,Write-in,,89,"2.18 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3211,8639,"37.17 ",2,Shengquan Liang,,1177,"37.83 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3211,8639,"37.17 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3211,8639,"37.17 ",1,David Edwards,,1931,"62.07 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2115,5373,"39.36 ",1,Mike Supple,,1504,"99.01 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2115,5373,"39.36 ",11,Write-in,,15,"0.99 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10589,29483,"35.92 ",12,Write-in,,27,"0.27 "
