GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
69,690,City,City/Town,City of Kent,Council Position No. 3,17165,70483,"24.35 ",2,Kelly Wiggans-Crawford,,6501,"41.05 "
69,690,City,City/Town,City of Kent,Council Position No. 3,17165,70483,"24.35 ",1,John Boyd,,9265,"58.51 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1767,4731,"37.35 ",1,Tamie L. Boxx-Deady,,1140,"96.61 "
24,240,City,City/Town,City of Black Diamond,Council Position No. 1,1767,4731,"37.35 ",11,Write-in,,40,"3.39 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3229,8639,"37.38 ",2,Al Taylor,,1544,"50.26 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3229,8639,"37.38 ",1,Lawrence Fudge,,1525,"49.64 "
152,1520,City,City/Town,City of Woodinville,Council Position No. 6,3229,8639,"37.38 ",12,Write-in,,3,"0.10 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20855,54276,"38.42 ",1,Bruce Gardiner,,11940,"66.31 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20855,54276,"38.42 ",2,Steve Hamilton,,6003,"33.34 "
307,2980,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 4,20855,54276,"38.42 ",12,Write-in,,62,"0.34 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2756,8398,"32.82 ",11,Write-in,,23,"1.13 "
145,1450,City,City/Town,City of Snoqualmie,Council Position No. 6,2756,8398,"32.82 ",1,Cara Christensen,,2018,"98.87 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",1,Matthew Patten,,11,"100.00 "
242,2440,Special Purpose District,Fire,King County Fire Protection District No. 31,Commissioner Position No. 2,15,83,"18.07 ",11,Write-in,,0,"0.00 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24160,58884,"41.03 ",2,Bob Kettle,,11945,"50.79 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24160,58884,"41.03 ",12,Write-in,,74,"0.31 "
138,1380,City,City/Town,City of Seattle Council District No. 7,Council District No. 7,24160,58884,"41.03 ",1,Andrew J. Lewis,,11501,"48.90 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2662,10251,"25.97 ",1,Terrence Proctor,,1929,"98.82 "
222,2220,School,School,Tukwila School District No. 406,Director District No. 4,2662,10251,"25.97 ",11,Write-in,,23,"1.18 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13146,51190,"25.68 ",2,Mark Greene,,4392,"34.87 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13146,51190,"25.68 ",12,Write-in,,92,"0.73 "
57,570,City,City/Town,City of Federal Way,Council Position No. 1,13146,51190,"25.68 ",1,Lydia Assefa-Dawson,,8110,"64.40 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2939,11101,"26.48 ",2,Melissa McMahon Do,,1277,"45.77 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2939,11101,"26.48 ",1,Dennis Martinez,,1497,"53.66 "
148,1480,City,City/Town,City of Tukwila,Council Position No. 4,2939,11101,"26.48 ",12,Write-in,,16,"0.57 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9662,38934,"24.82 ",2,Robyn Mulenga,,4058,"44.27 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9662,38934,"24.82 ",1,Clinton Taylor,,5072,"55.33 "
18,180,City,City/Town,City of Auburn,Council Position No. 5,9662,38934,"24.82 ",12,Write-in,,36,"0.39 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1767,4731,"37.35 ",11,Write-in,,64,"5.59 "
27,270,City,City/Town,City of Black Diamond,Council Position No. 5,1767,4731,"37.35 ",1,Kristiana de Leon,,1080,"94.41 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6466,17572,"36.80 ",1,Carston Curd,,3810,"60.51 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6466,17572,"36.80 ",2,Mark Swanson,,2467,"39.18 "
31,310,City,City/Town,City of Bothell,Council Position No. 4,6466,17572,"36.80 ",12,Write-in,,19,"0.30 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4797,9232,"51.96 ",2,Deborah D. Brown,,1086,"27.70 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4797,9232,"51.96 ",12,Write-in,,3,"0.08 "
321,3210,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 1,4797,9232,"51.96 ",1,Catherine L. Sullivan,,2832,"72.23 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23929,73572,"32.52 ",11,Write-in,,225,"1.32 "
184,1840,School,School,Issaquah School District No. 411,Director District No. 3,23929,73572,"32.52 ",1,Harlan Gallinger,,16852,"98.68 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",1,Stacy Saal,,91,"100.00 "
153,1530,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,104,262,"39.69 ",11,Write-in,,0,"0.00 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20297,74450,"27.26 ",11,Write-in,,170,"1.13 "
201,2010,School,School,Renton School District No. 403,Director District No. 4,20297,74450,"27.26 ",1,Justin Booker,,14857,"98.87 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2662,10251,"25.97 ",1,Dave Larson,,1912,"98.86 "
223,2230,School,School,Tukwila School District No. 406,Director District No. 5,2662,10251,"25.97 ",11,Write-in,,22,"1.14 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5395,18031,"29.92 ",11,Write-in,,51,"1.50 "
244,2460,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 1,5395,18031,"29.92 ",1,Joy Thomas Ratigan,,3354,"98.50 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10623,29483,"36.03 ",1,Michael Wiggins,,6299,"96.64 "
218,2180,School,School,Tahoma School District No. 409,Director District No. 2,10623,29483,"36.03 ",11,Write-in,,219,"3.36 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2307,5180,"44.54 ",11,Write-in,,33,"2.02 "
103,1030,City,City/Town,City of Normandy Park,Council Position No. 7,2307,5180,"44.54 ",1,Sue-Ann Hohimer,,1603,"97.98 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4762,13915,"34.22 ",1,Jeff Wyborny,,975,"23.72 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4762,13915,"34.22 ",2,Linda Sartnurak,,3126,"76.04 "
247,2490,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 1,4762,13915,"34.22 ",12,Write-in,,10,"0.24 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3802,13609,"27.94 ",1,Debby Hartsock,,2549,"98.49 "
44,440,City,City/Town,City of Covington,Council Position No. 3,3802,13609,"27.94 ",11,Write-in,,39,"1.51 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2939,11101,"26.48 ",11,Write-in,,27,"1.24 "
149,1490,City,City/Town,City of Tukwila,Council Position No. 6,2939,11101,"26.48 ",1,Jovita McConnell,,2156,"98.76 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,47,120,"39.17 ",1,Matt Carroll,,33,"94.29 "
159,1590,City,City/Town,Town of Skykomish,Council Position No. 3,47,120,"39.17 ",11,Write-in,,2,"5.71 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",11,Write-in,,0,"0.00 "
278,2860,Special Purpose District,Sewer & Water,King County Water District No. 117,Commissioner Position No. 1,33,78,"42.31 ",1,James Hanley,,28,"100.00 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1027,3358,"30.58 ",11,Write-in,,23,"3.36 "
177,1770,School,School,Fife School District No. 417,Director District No. 1,1027,3358,"30.58 ",1,Iesha Ki' Kidd,,662,"96.64 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6466,17572,"36.80 ",12,Write-in,,22,"0.35 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6466,17572,"36.80 ",1,Mason Thompson,,3792,"60.73 "
30,300,City,City/Town,City of Bothell,Council Position No. 2,6466,17572,"36.80 ",2,James McNeal,,2430,"38.92 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6286,15656,"40.15 ",2,David Baker,,3020,"49.33 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6286,15656,"40.15 ",12,Write-in,,14,"0.23 "
66,660,City,City/Town,City of Kenmore,Council Position No. 5,6286,15656,"40.15 ",1,Jon Culver,,3088,"50.44 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",1,Charity Catalfomo,,20,"95.24 "
267,2630,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 3,26,73,"35.62 ",11,Write-in,,1,"4.76 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,739,1552,"47.62 ",1,Dustin Green,,317,"43.72 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,739,1552,"47.62 ",2,Jessica Merizan,,408,"56.28 "
39,390,City,City/Town,City of Carnation,Council Position No. 5,739,1552,"47.62 ",12,Write-in,,0,"0.00 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,722,1832,"39.41 ",1,Dwight Miller,,457,"73.59 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,722,1832,"39.41 ",2,Spencer J. Slominski,,159,"25.60 "
276,2770,Special Purpose District,Sewer & Water,Fall City Water District,Commissioner Position No. 1,722,1832,"39.41 ",12,Write-in,,5,"0.81 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1767,4731,"37.35 ",1,Therron Smith,,1149,"96.23 "
26,260,City,City/Town,City of Black Diamond,Council Position No. 3,1767,4731,"37.35 ",11,Write-in,,45,"3.77 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4797,9232,"51.96 ",11,Write-in,,20,"0.62 "
317,3170,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 2,4797,9232,"51.96 ",1,Sarah Day,,3223,"99.38 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4270,14884,"28.69 ",2,Amy Rotter,,1859,"45.39 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4270,14884,"28.69 ",12,Write-in,,12,"0.29 "
127,1270,City,City/Town,City of SeaTac,Council Position No. 1,4270,14884,"28.69 ",1,Senayet Negusse,,2225,"54.32 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3673,8920,"41.18 ",2,Kerry Flothe,,1601,"51.50 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3673,8920,"41.18 ",12,Write-in,,17,"0.55 "
54,540,City,City/Town,City of Enumclaw,Council Position No. 2,3673,8920,"41.18 ",1,Michael W. Merker,,1491,"47.96 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2756,8398,"32.82 ",1,Carson Maestas,,1114,"42.58 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2756,8398,"32.82 ",2,Louis Ray Washington Jr.,,1501,"57.38 "
143,1430,City,City/Town,City of Snoqualmie,Council Position No. 4,2756,8398,"32.82 ",12,Write-in,,1,"0.04 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",1,Steve Hartpence,,22,"95.65 "
303,3030,Special Purpose District,Sewer & Water,Snoqualmie Pass Utility District,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,1,"4.35 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7117,24726,"28.78 ",1,Vince Koester,,5112,"99.11 "
296,2940,Special Purpose District,Sewer & Water,Midway Sewer District,Commissioner Position No. 1,7117,24726,"28.78 ",11,Write-in,,46,"0.89 "
113,1130,City,City/Town,City of Redmond,Mayor,11492,33934,"33.87 ",1,Angela Birney,,7727,"69.91 "
113,1130,City,City/Town,City of Redmond,Mayor,11492,33934,"33.87 ",12,Write-in,,82,"0.74 "
113,1130,City,City/Town,City of Redmond,Mayor,11492,33934,"33.87 ",2,Jeralee Anderson,,3244,"29.35 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1041,1974,"52.74 ",1,David A. Hammond,,683,"99.42 "
289,2910,Special Purpose District,Sewer & Water,Lake Forest Park Water District,Commissioner Position No. 1,1041,1974,"52.74 ",11,Write-in,,4,"0.58 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21969,57791,"38.01 ",2,Myriam Juritz,,9507,"45.59 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21969,57791,"38.01 ",12,Write-in,,62,"0.30 "
198,1980,School,School,Northshore School District No. 417,Director District No. 3,21969,57791,"38.01 ",1,Han Tran,,11282,"54.11 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3149,5785,"54.43 ",2,Errol Tremolada,,1125,"39.70 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3149,5785,"54.43 ",12,Write-in,,12,"0.42 "
105,1050,City,City/Town,City of North Bend,Council Position No. 1,3149,5785,"54.43 ",1,Christina Rustik,,1697,"59.88 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220834,481368,"45.88 ",12,Write-in,,939,"0.48 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220834,481368,"45.88 ",2,Debbie Carlsen,,71479,"36.76 "
205,2050,School,School,Seattle School District No. 1,Director District No. 1,220834,481368,"45.88 ",1,Liza Rankin,,122030,"62.76 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1027,3358,"30.58 ",10,Approved,,449,"44.15 "
179,1790,School,School,Fife School District No. 417,Proposition No. 1,1027,3358,"30.58 ",20,Rejected,,568,"55.85 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8247,18611,"44.31 ",1,Dave Rosenbaum,,5655,"98.83 "
88,880,City,City/Town,City of Mercer Island,Council Position No. 1,8247,18611,"44.31 ",11,Write-in,,67,"1.17 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34753,74574,"46.60 ",2,Rob Saka,,18364,"54.15 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34753,74574,"46.60 ",12,Write-in,,132,"0.39 "
132,1320,City,City/Town,City of Seattle Council District No. 1,Council District No. 1,34753,74574,"46.60 ",1,Maren Costa,,15419,"45.46 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6621,13508,"49.02 ",12,Write-in,,19,"0.32 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6621,13508,"49.02 ",2,Mark S. Leen,,2903,"49.23 "
324,3240,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 1,6621,13508,"49.02 ",1,Tim Noonan,,2975,"50.45 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22130,56967,"38.85 ",20,No,,12937,"59.46 "
75,750,City,City/Town,City of Kirkland,Proposition No. 1,22130,56967,"38.85 ",10,Yes,,8820,"40.54 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20297,74450,"27.26 ",2,Susan Talley,,15889,"86.88 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20297,74450,"27.26 ",1,Mike Acord,,2297,"12.56 "
199,1990,School,School,Renton School District No. 403,Director District No. 1,20297,74450,"27.26 ",12,Write-in,,103,"0.56 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2307,5180,"44.54 ",1,Jack Lamanna,,1549,"99.04 "
102,1020,City,City/Town,City of Normandy Park,Council Position No. 5,2307,5180,"44.54 ",11,Write-in,,15,"0.96 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19131,74816,"25.57 ",11,Write-in,,143,"1.01 "
304,2930,Special Purpose District,Sewer & Water,Lakehaven Water and Sewer District,Commissioner Position No. 1,19131,74816,"25.57 ",1,Leonard (Len) Englund,,13985,"98.99 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7621,23737,"32.11 ",1,Lindsey Walsh,,6600,"91.17 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7621,23737,"32.11 ",12,Write-in,,25,"0.35 "
62,620,City,City/Town,City of Issaquah,Council Position No. 4,7621,23737,"32.11 ",2,Mike Palm,,614,"8.48 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28752,102928,"27.93 ",1,Andy Song,,20056,"98.64 "
186,1860,School,School,Kent School District No. 415,Director District No. 1,28752,102928,"27.93 ",11,Write-in,,276,"1.36 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13146,51190,"25.68 ",12,Write-in,,31,"0.24 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13146,51190,"25.68 ",1,Susan Honda,,7530,"58.79 "
58,580,City,City/Town,City of Federal Way,Council Position No. 3,13146,51190,"25.68 ",2,Roger Flygare,,5247,"40.97 "
104,1040,City,City/Town,City of North Bend,Mayor,3149,5785,"54.43 ",2,Rob McFarland,,1437,"47.74 "
104,1040,City,City/Town,City of North Bend,Mayor,3149,5785,"54.43 ",1,Mary Miller,,1561,"51.86 "
104,1040,City,City/Town,City of North Bend,Mayor,3149,5785,"54.43 ",12,Write-in,,12,"0.40 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",1,William J Powers jr (Billy),,19,"90.48 "
266,2620,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner Position No. 2,26,73,"35.62 ",11,Write-in,,2,"9.52 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,118,358,"32.96 ",1,Arthur R. Allegri,,84,"97.67 "
254,2560,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 1,118,358,"32.96 ",11,Write-in,,2,"2.33 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,47,120,"39.17 ",1,Gene Egan,,36,"97.30 "
160,1600,City,City/Town,Town of Skykomish,Council Position No. 5,47,120,"39.17 ",11,Write-in,,1,"2.70 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2301,9153,"25.14 ",11,Write-in,,14,"0.83 "
309,3020,Special Purpose District,Sewer & Water,Skyway Water and Sewer District,Commissioner Position No. 1,2301,9153,"25.14 ",1,Gary Schulz,,1679,"99.17 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",12,Write-in,,2,"0.43 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",1,Troy Linnell,,259,"55.46 "
12,120,City,City/Town,City of Algona,Mayor,477,1748,"27.29 ",2,Mathew Bailey,,206,"44.11 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6191,14653,"42.25 ",11,Write-in,,45,"1.16 "
229,2310,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 4,6191,14653,"42.25 ",1,Jim Zoll,,3829,"98.84 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",11,Write-in,,5,"4.90 "
156,1560,City,City/Town,Town of Hunts Point,Council Position No. 2,123,321,"38.32 ",1,Ernest A. Norehad,,97,"95.10 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6146,21021,"29.24 ",1,Russ Pritchard,,4246,"98.61 "
284,2810,Special Purpose District,Sewer & Water,King County Water District No. 20,Commissioner Position No. 1,6146,21021,"29.24 ",11,Write-in,,60,"1.39 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",10,Approved,,16,"61.54 "
269,2650,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Proposition No. 1,26,73,"35.62 ",20,Rejected,,10,"38.46 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1115,2424,"46.00 ",1,Catherine Barashkoff,,816,"100.00 "
286,2830,Special Purpose District,Sewer & Water,King County Water District No. 54,Commissioner Position No. 1,1115,2424,"46.00 ",11,Write-in,,0,"0.00 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11492,33934,"33.87 ",11,Write-in,,134,"1.57 "
115,1150,City,City/Town,City of Redmond,Council Position No. 3,11492,33934,"33.87 ",1,Jessica Forsythe,,8387,"98.43 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6493,17705,"36.67 ",20,No,,2145,"34.35 "
95,845,City,City/Town,City of Maple Valley,Proposition No. 1,6493,17705,"36.67 ",10,Yes,,4099,"65.65 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6493,17705,"36.67 ",11,Write-in,,123,"3.03 "
82,820,City,City/Town,City of Maple Valley,Council Position No. 3,6493,17705,"36.67 ",1,Leslie Burberry,,3936,"96.97 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13912,39002,"35.67 ",1,Pamela Randolph,,6316,"46.67 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13912,39002,"35.67 ",2,Sid Gupta,,7183,"53.07 "
124,1240,City,City/Town,City of Sammamish,Council Position No. 3,13912,39002,"35.67 ",12,Write-in,,35,"0.26 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2939,11101,"26.48 ",1,Armen Papyan,,2179,"98.24 "
147,1470,City,City/Town,City of Tukwila,Council Position No. 2,2939,11101,"26.48 ",11,Write-in,,39,"1.76 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28752,102928,"27.93 ",20,No,,13831,"49.18 "
189,1890,School,School,Kent School District No. 415,Proposition No. 1,28752,102928,"27.93 ",10,Yes,,14292,"50.82 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10623,29483,"36.03 ",2,Patrick Peacock,,4825,"48.15 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10623,29483,"36.03 ",1,Matt Carreon,,5175,"51.64 "
221,2210,School,School,Tahoma School District No. 409,Director District No. 5,10623,29483,"36.03 ",12,Write-in,,21,"0.21 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",11,Write-in,,0,"0.00 "
154,1540,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,104,262,"39.69 ",1,James McCarthy,,91,"100.00 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1528,4020,"38.01 ",20,Rejected,,726,"48.53 "
240,2420,Special Purpose District,Fire,King County Fire Protection District No. 27,Proposition No. 1,1528,4020,"38.01 ",10,Approved,,770,"51.47 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2307,5180,"44.54 ",1,Shawn McEvoy,,1542,"98.22 "
101,1010,City,City/Town,City of Normandy Park,Council Position No. 3,2307,5180,"44.54 ",11,Write-in,,28,"1.78 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71343,193032,"36.96 ",1,Virgil Snyder,,47471,"99.06 "
314,3140,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 7,71343,193032,"36.96 ",11,Write-in,,449,"0.94 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5201,16271,"31.96 ",1,David Hatcher-Mays,,3016,"96.70 "
231,2340,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 2,5201,16271,"31.96 ",11,Write-in,,103,"3.30 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6286,15656,"40.15 ",2,Kara Macias,,2486,"40.52 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6286,15656,"40.15 ",1,Melanie O'Cain,,3643,"59.38 "
64,640,City,City/Town,City of Kenmore,Council Position No. 1,6286,15656,"40.15 ",12,Write-in,,6,"0.10 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8830,21521,"41.03 ",2,Vivian Tillman-Cadematori,,4047,"48.95 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8830,21521,"41.03 ",1,Tyson Gamblin,,4199,"50.79 "
171,1710,School,School,Enumclaw School District No. 216,Director District No. 3,8830,21521,"41.03 ",12,Write-in,,21,"0.25 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13321,39313,"33.88 ",1,Betsy Robertson,,9088,"97.19 "
141,1410,City,City/Town,City of Shoreline,Council Position No. 6,13321,39313,"33.88 ",11,Write-in,,263,"2.81 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44141,121140,"36.44 ",12,Write-in,,249,"0.64 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44141,121140,"36.44 ",2,Janel Schermerhorn,,10474,"26.99 "
193,1930,School,School,Lake Washington School District No. 414,Director District No. 5,44141,121140,"36.44 ",1,Lindsey Yocum,,28083,"72.37 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11820,32292,"36.60 ",1,Julie Belt,,7121,"66.39 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11820,32292,"36.60 ",12,Write-in,,18,"0.17 "
292,3090,Special Purpose District,Sewer & Water,Woodinville Water District,Commissioner Position No. 1,11820,32292,"36.60 ",2,Ramesh Singh,,3587,"33.44 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13197,34649,"38.09 ",2,Alexis Taylor Entrialgo,,2865,"24.01 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13197,34649,"38.09 ",12,Write-in,,22,"0.18 "
234,2320,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 1,13197,34649,"38.09 ",1,Mike Ziegler,,9047,"75.81 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2189,9363,"23.38 ",1,Renea Blanchette,,1450,"97.51 "
282,2900,Special Purpose District,Sewer & Water,King County Water District No. 125,Commissioner Position No. 1,2189,9363,"23.38 ",11,Write-in,,37,"2.49 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6143,15846,"38.77 ",1,Jodi Fletcher,,4000,"97.82 "
202,2020,School,School,Riverview School District No. 407,Director District No. 2,6143,15846,"38.77 ",11,Write-in,,89,"2.18 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3229,8639,"37.38 ",2,Shengquan Liang,,1182,"37.81 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3229,8639,"37.38 ",12,Write-in,,3,"0.10 "
150,1500,City,City/Town,City of Woodinville,Council Position No. 2,3229,8639,"37.38 ",1,David Edwards,,1941,"62.09 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2120,5373,"39.46 ",1,Mike Supple,,1507,"98.95 "
52,520,City,City/Town,City of Duvall,Council Position No. 5,2120,5373,"39.46 ",11,Write-in,,16,"1.05 "
219,2190,School,School,Tahoma School District No. 409,Director District No. 3,10623,29483,"36.03 ",12,Write-in,,26,"0.26 "
